"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94BJP4","Bedrijfsauto","DAF","XF 460 FT","20240626","20240209",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8547","19500","8647",,,"20170621","20170621","Geen verstrekking in Open Data",,"Ja",,,"41353",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250512","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2024-02-09T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BKG5","Bedrijfsauto","DAF","XF 460 FT","20250110","20171213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8551","19500","8651",,,"20140528","20171207","Geen verstrekking in Open Data",,"Ja",,,"35349",,,,,"4",,"448",,"618","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.04","380","Nee","Nee","20251228","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-12-13T00:00:00.000","2014-05-28T00:00:00.000","2017-12-07T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BKX3","Bedrijfsauto","DAF","XF 460 FT","20250317","20180522",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8445","19000","8545",,,"20150330","20180518","Geen verstrekking in Open Data",,"Ja",,,"41455",,,,"0","4","0","450",,"620","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*13","TE195CD6ZZZ","ECA195MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260308","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2018-05-22T00:00:00.000","2015-03-30T00:00:00.000","2018-05-18T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLG2","Bedrijfsauto","DAF","XF 460 FT","20240908","20230517",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8358","19500","8458",,,"20150128","20180808","Geen verstrekking in Open Data",,"Ja",,,"41542",,,,"0","4","0","460",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*12","TE205CD6ZZZ","ECA205LMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240704","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-05-17T00:00:00.000","2015-01-28T00:00:00.000","2018-08-08T00:00:00.000","2024-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLR4","Bedrijfsauto","DAF","XF 460 FT","20241214","20240415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8460","19500","8560",,,"20170301","20181214","Geen verstrekking in Open Data",,"Ja",,,"41440",,,,"2","6","0","442",,"456","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*18","TE195ZD6ZZZ","ECF195JZLRSNNZD3340H1","0","0.04","360","Nee","Nee","20241214","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2024-04-15T00:00:00.000","2017-03-01T00:00:00.000","2018-12-14T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLV2","Bedrijfsauto","DAF","XF 460 FT","20250214","20240221",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8502","19500","8602",,,"20150615","20190121","Geen verstrekking in Open Data",,"Ja",,,"35398",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*14","TE195CD6ZZZ","ECA195GMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250119","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2024-02-21T00:00:00.000","2015-06-15T00:00:00.000","2019-01-21T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLX2","Bedrijfsauto","DAF","XF 460 FT","20240614","20190423",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8403","19500","8503",,,"20141008","20190423","Geen verstrekking in Open Data",,"Ja",,,"41497",,,,,"4",,"450",,"610","255","N3",,,"r. balk a. vooras","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20250609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2019-04-23T00:00:00.000","2014-10-08T00:00:00.000","2019-04-23T00:00:00.000","2025-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLZ1","Bedrijfsauto","DAF","XF 460 FT","20241030","20191024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8322","18000","8422",,,"20151104","20190509","Geen verstrekking in Open Data",,"Ja",,,"41578",,,,,"4",,"450",,"616","255","N3",,,"r. balk by vooras","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-10-24T00:00:00.000","2015-11-04T00:00:00.000","2019-05-09T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNX7","Bedrijfsauto","DAF","XF 460 FT","20241104","20191111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8237","19000","8337",,,"20150710","20191104","Geen verstrekking in Open Data",,"Ja",,,"35663",,,,"2","4","0","450",,"604","255","N3",,,"tegen balk","19000","H4EN3",,"e4*2007/46*0001*14","TE195CD6ZZZ","EDF190GMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20251006","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2019-11-11T00:00:00.000","2015-07-10T00:00:00.000","2019-11-04T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRG9","Bedrijfsauto","DAF","XF 460 FT","20241213","20210204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8347","19500","8447",,,"20160128","20210204","Geen verstrekking in Open Data",,"Ja","90",,"31553",,,,,"4",,"450",,"616","255","N3",,,,"19500","H4EN3",,,,,,"0.04","380","Nee","Nee","20241122","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2024-12-13T00:00:00.000","2021-02-04T00:00:00.000","2016-01-28T00:00:00.000","2021-02-04T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRP5","Bedrijfsauto","DAF","XF 460 FT","20240523","20210519",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8309","19000","8409",,,"20150501","20210519","Geen verstrekking in Open Data",,"Ja","90",,"35591",,,,"2","4",,"458",,"606","255","N3",,,"tegen balk","19000","H4EN3",,,,,,"0.04","380","Nee","Nee","20250523","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2021-05-19T00:00:00.000","2015-05-01T00:00:00.000","2021-05-19T00:00:00.000","2025-05-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BSL6","Bedrijfsauto","DAF","XF 460 FT","20250215","20220211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8042","19500","8142",,,"20170801","20220211","Geen verstrekking in Open Data",,"Ja","90",,"41858",,,,"2","6","0","446",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6AZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240914","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-02-11T00:00:00.000","2017-08-01T00:00:00.000","2022-02-11T00:00:00.000","2024-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BSN5","Bedrijfsauto","DAF","XF 460 FAR","20250430","20240507",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12902","12200","27000","12300","750",,"20141230","20220301","Geen verstrekking in Open Data",,"Nee","90","14800",,"24000",,,,"8",,"909",,"915","255","N3",,,"r. balk 090 cm a. achteras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260503","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-05-07T00:00:00.000","2014-12-30T00:00:00.000","2022-03-01T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BXP9","Bedrijfsauto","DAF","XF 460 FT","20240911","20240408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8482","19500","8582",,,"20150629","20240405","Geen verstrekking in Open Data",,"Ja","90",,"31418",,,,,"6",,"446",,"616","255","N3",,,,"19500","H4EN3",,,,,,"0.04","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2024-04-08T00:00:00.000","2015-06-29T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XB02","Bedrijfsauto","DAF","FA 1300 DF 460",,"19890117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5306","11800","5406",,,"19810107","19810107","Geen verstrekking in Open Data",,"Nee",,"6494",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11800",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-01-17T00:00:00.000","1981-01-07T00:00:00.000","1981-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9521MB","Bedrijfsauto","DAF","A 1300 DA 468",,"20060623",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5334","10300","5434",,,"19640630","19760520","Geen verstrekking in Open Data",,"Nee",,"4966",,,,,,"4",,,,,"246","N2",,,"tegen r. balk 015 cm v. 2e veerh.","10300",,,,,,,"0.01","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-23T00:00:00.000","1964-06-30T00:00:00.000","1976-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDP1","Bedrijfsauto","DAF","XF 460 FT","20220331","20220112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8555","19500","8655",,,"20140226","20140226","Geen verstrekking in Open Data",,"Nee",,,"41445",,,,"0","4","0","460",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*12","TE205CD6ZZZ","ECA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20211023","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-03-31T00:00:00.000","2022-01-12T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000","2021-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDV8","Bedrijfsauto","DAF","XF 460 FT","20250626","20140626",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8026","19500","8126",,,"20140626","20140626","Geen verstrekking in Open Data",,"Ja",,,"41974",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260502","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFF4","Bedrijfsauto","DAF","XF 460 FT","20231002","20230103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8133","19500","8233",,,"20141002","20141002","Geen verstrekking in Open Data",,"Ja",,,"41867",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNK03340H1","0","0.04","380","Nee","Nee","20240919","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-10-02T00:00:00.000","2023-01-03T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFG5","Bedrijfsauto","DAF","XF 460 FTG","20241107","20200102",,"opleggertrekker","4","N.v.t.","N.v.t.","6","12902","8339","27000","8439",,,"20141107","20141107","Geen verstrekking in Open Data",,"Ja",,,"41110",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKD3340H1","0","0.04","395","Nee","Nee","20240909","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2020-01-02T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFH9","Bedrijfsauto","DAF","XF 460 FT","20241121","20141121",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8008","19500","8108",,,"20141121","20141121","Geen verstrekking in Open Data",,"Ja",,,"41992",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20241111","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFL7","Bedrijfsauto","DAF","XF 460 FT","20241229","20200110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8462","19500","8562",,,"20141229","20141229","Geen verstrekking in Open Data",,"Ja",,,"41438",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240808","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2020-01-10T00:00:00.000","2014-12-29T00:00:00.000","2014-12-29T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFR6","Bedrijfsauto","DAF","XF 460 FT","20240701","20150701",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8257","19500","8357",,,"20150701","20150701","Geen verstrekking in Open Data",,"Ja",,,"41643",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNK03340H1","0","0.04","380","Nee","Nee","20250621","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFS9","Bedrijfsauto","DAF","XF 460 FTG","20240313","20230420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8931","27000","9031",,,"20150313","20150313","Geen verstrekking in Open Data",,"Ja",,,"40969",,,,,"6",,,,"660","255","N3",,,"tegen balk","27000","H4GN3",,,,,,"0.04","415","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-03-13T00:00:00.000","2023-04-20T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFV4","Bedrijfsauto","DAF","XF 460 FT","20250222","20210911",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7847","19500","7947",,,"20150424","20150424","Geen verstrekking in Open Data",,"Ja",,,"42053",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2021-09-11T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGH2","Bedrijfsauto","DAF","XF 460 FAR","20240902","20231227",,"huifopbouw","2","N.v.t.","N.v.t.","6","12902","11545","27000","11645","750",,"20150819","20150819","Geen verstrekking in Open Data",,"Ja",,"15455",,"26025","19177",,,"6",,"895",,"1070","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","670","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2023-12-27T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGR2","Bedrijfsauto","DAF","FTXF105.460T","20241130","20201123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8005","19000","8105",,,"20121203","20151230","Geen verstrekking in Open Data",,"Ja",,,"41895",,,,,"4",,"450",,"616","255","N3",,,"r. balk by vooras","20500","TE105XF",,,,,,"0.04","380","Nee","Nee","20231117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2020-11-23T00:00:00.000","2012-12-03T00:00:00.000","2015-12-30T00:00:00.000","2023-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
