"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R037XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","54340","stationwagen"
"Personenauto","R038LL","VOLKSWAGEN","ID.4 PRO 150 KW","20221006","20221006","BLAUW","56835","stationwagen"
"Personenauto","R038VP","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","ZWART","56530","stationwagen"
"Personenauto","R040VB","VOLKSWAGEN","ID.3 PRO 150 KW","20221202","20221202","ROOD","43930","stationwagen"
"Personenauto","R041JX","VOLKSWAGEN","ID.5 PRO 150 KW","20220920","20220920","BLAUW","64905","stationwagen"
"Personenauto","R041LL","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","BLAUW","55935","stationwagen"
"Personenauto","R041SL","VOLKSWAGEN","ID.3 PRO 150 KW","20221124","20221124","GRIJS","44660","stationwagen"
"Personenauto","R041TL","VOLKSWAGEN","ID.3 PRO S 150 KW","20221202","20221202","GRIJS","44010","stationwagen"
"Personenauto","R041XJ","VOLKSWAGEN","ID.4 PRO 150 KW","20211004","20221209","GRIJS","46765","stationwagen"
"Personenauto","R042LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210723","20220930","WIT","45865","stationwagen"
"Personenauto","R042NR","VOLKSWAGEN","ID.3 PRO 150 KW","20210603","20230602","WIT","36065","stationwagen"
"Personenauto","R042SL","VOLKSWAGEN","ID.3 PRO 150 KW","20221118","20221118","GRIJS","42910","stationwagen"
"Personenauto","R042VB","VOLKSWAGEN","ID.4 PRO 150 KW","20221201","20221201","GRIJS","57560","stationwagen"
"Personenauto","R043BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220719","20220719","GRIJS","52165","stationwagen"
"Personenauto","R043DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220817","20220817","ZWART","50615","stationwagen"
"Personenauto","R043SL","VOLKSWAGEN","ID.3 PRO 150 KW","20221119","20221119","GRIJS","45520","stationwagen"
"Personenauto","R043TF","VOLKSWAGEN","ID.4 PRO 150 KW","20221125","20221125","GRIJS","53190","stationwagen"
"Personenauto","R043VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210921","20230428","GRIJS","60265","stationwagen"
"Personenauto","R043XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","54340","stationwagen"
"Personenauto","R043ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","62980","stationwagen"
"Personenauto","R044BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220726","20220726","ZWART","51265","stationwagen"
"Personenauto","R044GB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20221215","GROEN","44634","stationwagen"
"Personenauto","R044HZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220913","20220913","GRIJS","54715","stationwagen"
"Personenauto","R044JT","VOLKSWAGEN","ID.4 PRO 150 KW","20220921","20220921","GRIJS","49915","stationwagen"
"Personenauto","R044SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R044XB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221216","20221216","WIT","77500","stationwagen"
"Personenauto","R044XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","ZWART","54340","stationwagen"
"Personenauto","R045BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220726","20220726","ZWART","56285","stationwagen"
"Personenauto","R045SL","VOLKSWAGEN","ID.4 PRO 150 KW","20221201","20221201","WIT","55530","stationwagen"
"Personenauto","R045SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R045XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","GRIJS","52540","stationwagen"
"Personenauto","R045ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","55970","stationwagen"
"Personenauto","R046BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220726","20220726","ZWART","56285","stationwagen"
"Personenauto","R046HH","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","ZWART","53425","stationwagen"
"Personenauto","R046HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220909","20220909","BLAUW","55605","stationwagen"
"Personenauto","R046RZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221112","20221112","WIT","61960","stationwagen"
"Personenauto","R046VP","VOLKSWAGEN","ID.4 PRO 150 KW","20221205","20221205","ZWART","61580","stationwagen"
"Personenauto","R046VT","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","BLAUW","53030","stationwagen"
"Personenauto","R046XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","GRIJS","54680","stationwagen"
"Personenauto","R046ZP","VOLKSWAGEN","ID.3 PRO S 150 KW","20210816","20230104","WIT","43674","stationwagen"
"Personenauto","R047XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","53800","stationwagen"
"Personenauto","R048TL","VOLKSWAGEN","ID.3 PRO 150 KW","20221216","20221216","WIT","39770","stationwagen"
"Personenauto","R048XH","VOLKSWAGEN","ID.3 PRO 150 KW","20221111","20230619","WIT","40760","stationwagen"
"Personenauto","R048XX","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","59035","stationwagen"
"Personenauto","R049BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220729","20220729","ZWART","51635","stationwagen"
"Personenauto","R049XV","VOLKSWAGEN","ID.3 PRO 150 KW","20221228","20221228","GRIJS","41430","stationwagen"
"Personenauto","R050HH","VOLKSWAGEN","ID.4 PRO 150 KW","20220928","20220928","ZWART","58315","stationwagen"
"Personenauto","R050XB","VOLKSWAGEN","ID.4 PRO 150 KW","20221222","20221222","GRIJS","52130","stationwagen"
"Personenauto","R050XV","VOLKSWAGEN","ID.3 PRO 150 KW","20221222","20221222","GRIJS","41430","stationwagen"
"Personenauto","R051JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220922","20220922","GRIJS","51285","stationwagen"
"Personenauto","R051SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","BLAUW","57050","stationwagen"
"Personenauto","R052HK","VOLKSWAGEN","ID.4 PRO 150 KW","20220913","20220913","GRIJS","56515","stationwagen"
"Personenauto","R053FK","VOLKSWAGEN","ID.4 PRO 150 KW","20211220","20230214","GRIJS","53634","stationwagen"
"Personenauto","R053SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221114","20221114","BLAUW","52425","stationwagen"
"Personenauto","R054FK","VOLKSWAGEN","ID.4 PRO 150 KW","20211222","20220915","BLAUW","52984","stationwagen"
"Personenauto","R054NF","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20221021","GRIJS","37155","stationwagen"
"Personenauto","R054SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","WIT","77570","stationwagen"
"Personenauto","R055FK","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20230118","WIT","52737","stationwagen"
"Personenauto","R056DH","VOLKSWAGEN","ID.4 PRO 150 KW","20220805","20220805","WIT","57225","stationwagen"
"Personenauto","R057TH","VOLKSWAGEN","ID.4 PRO 150 KW","20210409","20221123","WIT","46765","stationwagen"
"Personenauto","R057TN","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20221122","GRIJS","36065","stationwagen"
"Personenauto","R058LF","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ROOD","57590","stationwagen"
"Personenauto","R058ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","56540","stationwagen"
"Personenauto","R059LF","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","ZWART","53030","stationwagen"
"Personenauto","R060ZD","VOLKSWAGEN","ID.3 PRO 150 KW","20200909","20230911","WIT","48379","stationwagen"
"Personenauto","R061BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220719","20220719","GRIJS","47725","stationwagen"
"Personenauto","R061LF","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","WIT","57085","stationwagen"
"Personenauto","R061VP","VOLKSWAGEN","ID.3 PRO 150 KW","20221208","20221208","WIT","43770","stationwagen"
"Personenauto","R062VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221216","20221216","BLAUW","61220","stationwagen"
"Personenauto","R063KS","VOLKSWAGEN","ID.4 PRO 150 KW","20221012","20221012","GRIJS","51510","stationwagen"
"Personenauto","R065BX","VOLKSWAGEN","ID.4 PRO 150 KW","20220729","20220729","WIT","55385","stationwagen"
"Personenauto","R065KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221006","20221006","BLAUW","55725","stationwagen"
"Personenauto","R065VB","VOLKSWAGEN","ID.5 PRO 150 KW","20221128","20221128","ROOD","58565","stationwagen"
"Personenauto","R065VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221219","20221219","ZWART","55530","stationwagen"
"Personenauto","R065ZG","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","GRIJS","52090","stationwagen"
"Personenauto","R066VP","VOLKSWAGEN","ID.3 PRO 150 KW","20221210","20221210","WIT","39770","stationwagen"
"Personenauto","R066VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221215","20221215","WIT","57530","stationwagen"
"Personenauto","R067BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220719","20220719","GRIJS","48865","stationwagen"
"Personenauto","R067NL","VOLKSWAGEN","ID.3 PRO 150 KW","20201005","20230928","GRIJS","40380","stationwagen"
"Personenauto","R067SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R067TL","VOLKSWAGEN","ID.4 PRO 150 KW","20221126","20221126","ROOD","58165","stationwagen"
"Personenauto","R067VX","VOLKSWAGEN","ID.5 PRO 150 KW","20221212","20221212","BLAUW","61960","stationwagen"
"Personenauto","R068DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","WIT","58515","stationwagen"
"Personenauto","R068SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R068ZB","VOLKSWAGEN","ID.4 PRO 150 KW","20221220","20221220","ZWART","54990","stationwagen"
"Personenauto","R069BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220722","20220722","ZWART","48565","stationwagen"
"Personenauto","R069DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","ZWART","58515","stationwagen"
"Personenauto","R069PB","VOLKSWAGEN","ID.4 PRO 150 KW","20221027","20221027","ZWART","62275","stationwagen"
"Personenauto","R069ZS","VOLKSWAGEN","ID.4 PRO 150 KW","20211228","20221223","WIT","60905","stationwagen"
"Personenauto","R070GB","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20220909","GRIJS","39535","stationwagen"
"Personenauto","R070HH","VOLKSWAGEN","ID.4 PRO 150 KW","20220907","20220907","WIT","58015","stationwagen"
"Personenauto","R070SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20221119","20221119","GRIJS","44470","stationwagen"
"Personenauto","R070ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","ZWART","55790","stationwagen"
"Personenauto","R071DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220802","20220802","GRIJS","55405","stationwagen"
"Personenauto","R071HH","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","WIT","58015","stationwagen"
"Personenauto","R074DH","VOLKSWAGEN","ID.4 PRO 150 KW","20220728","20220728","ZWART","54975","stationwagen"
"Personenauto","R074SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R074VK","VOLKSWAGEN","ID.4 PRO 150 KW","20220517","20221202","GRIJS","46664","stationwagen"
"Personenauto","R074XB","VOLKSWAGEN","ID.5 PRO 150 KW","20221221","20221221","ZWART","60270","stationwagen"
"Personenauto","R075SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221121","20221121","GRIJS","51570","stationwagen"
"Personenauto","R076GB","VOLKSWAGEN","ID.3 PRO 150 KW","20200804","20221109","GRIJS","38516","stationwagen"
"Personenauto","R076JT","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","GRIJS","49880","stationwagen"
"Personenauto","R076XB","VOLKSWAGEN","ID.4 PRO 150 KW","20221219","20221219","ZWART","60980","stationwagen"
"Personenauto","R077BX","VOLKSWAGEN","ID.4 PRO 150 KW","20220725","20220725","BLAUW","58615","stationwagen"
"Personenauto","R077ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","BLAUW","63990","stationwagen"
"Personenauto","R078JT","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","GRIJS","49880","stationwagen"
"Personenauto","R078SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","ZWART","59660","stationwagen"
"Personenauto","R079RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20221108","BLAUW","37835","stationwagen"
"Personenauto","R079ST","VOLKSWAGEN","ID.4 PRO 150 KW","20221123","20221123","BLAUW","54340","stationwagen"
"Personenauto","R079SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","ZWART","75040","stationwagen"
"Personenauto","R079VX","VOLKSWAGEN","ID.3 PRO S 150 KW","20221216","20221216","WIT","44870","stationwagen"
"Personenauto","R080XB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221208","20221208","WIT","77570","stationwagen"
"Personenauto","R081SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","WIT","77570","stationwagen"
"Personenauto","R082KS","VOLKSWAGEN","ID.4 PRO 150 KW","20221025","20221025","WIT","64065","stationwagen"
"Personenauto","R083BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220810","20220810","ZWART","49705","stationwagen"
"Personenauto","R083KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221018","20221018","BLAUW","55400","stationwagen"
"Personenauto","R083NX","VOLKSWAGEN","ID.4 PRO 150 KW","20221025","20221025","ZWART","51215","stationwagen"
"Personenauto","R084DD","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","WIT","50725","stationwagen"
"Personenauto","R084LF","VOLKSWAGEN","ID.5 PRO 150 KW","20221017","20221017","WIT","56000","stationwagen"
"Personenauto","R084SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221114","20221114","ZWART","56515","stationwagen"
"Personenauto","R084SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R085DD","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","ZWART","56245","stationwagen"
"Personenauto","R085KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","GRIJS","52130","stationwagen"
"Personenauto","R085TL","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","GRIJS","57200","stationwagen"
"Personenauto","R085VP","VOLKSWAGEN","ID.5 PRO 150 KW","20221216","20221216","WIT","64905","stationwagen"
"Personenauto","R086DD","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","ZWART","50725","stationwagen"
"Personenauto","R086KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220930","20220930","ZWART","50740","stationwagen"
"Personenauto","R086NZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20221230","GRIJS","36065","stationwagen"
"Personenauto","R086PF","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","ZWART","67305","stationwagen"
"Personenauto","R086SJ","VOLKSWAGEN","ID.3 PRO 150 KW","20221124","20221124","WIT","45520","stationwagen"
"Personenauto","R087HH","VOLKSWAGEN","ID.5 PRO 150 KW","20220926","20220926","ROOD","59165","stationwagen"
"Personenauto","R087SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","WIT","77570","stationwagen"
"Personenauto","R087XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","57440","stationwagen"
"Personenauto","R087ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","63740","stationwagen"
"Personenauto","R088HH","VOLKSWAGEN","ID.5 PRO 150 KW","20220915","20220915","GRIJS","53845","stationwagen"
"Personenauto","R088NL","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20221206","BLAUW","36905","stationwagen"
"Personenauto","R088RR","VOLKSWAGEN","ID.4 PRO 150 KW","20221202","20221202","ZWART","54020","stationwagen"
"Personenauto","R088VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221210","20221210","ZWART","55970","stationwagen"
"Personenauto","R088ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","53340","stationwagen"
"Personenauto","R089SJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20221125","20221125","GRIJS","46390","stationwagen"
"Personenauto","R089ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","ZWART","52990","stationwagen"
"Personenauto","R090XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","ZWART","51950","stationwagen"
"Personenauto","R091VL","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20221129","GRIJS","45627","stationwagen"
"Personenauto","R091XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","WIT","50740","stationwagen"
"Personenauto","R091ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","BLAUW","60430","stationwagen"
"Personenauto","R092NF","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20221014","GEEL","46205","stationwagen"
"Personenauto","R092XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","WIT","50740","stationwagen"
"Personenauto","R093JT","VOLKSWAGEN","ID.4 PRO 150 KW","20220921","20220921","GRIJS","60525","stationwagen"
"Personenauto","R093KS","VOLKSWAGEN","ID.4 PRO 150 KW","20221017","20221017","BLAUW","61755","stationwagen"
"Personenauto","R093XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R094LR","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20221005","WIT","43674","stationwagen"
"Personenauto","R094XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R095KS","VOLKSWAGEN","ID.4 PRO 150 KW","20221013","20221013","ZWART","52825","stationwagen"
"Personenauto","R095XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","59640","stationwagen"
"Personenauto","R096DD","VOLKSWAGEN","ID.4 PRO 150 KW","20220803","20220803","GRIJS","50515","stationwagen"
"Personenauto","R096SZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221122","20221122","ZWART","55970","stationwagen"
"Personenauto","R096XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","59640","stationwagen"
"Personenauto","R097HK","VOLKSWAGEN","ID.4 PRO 150 KW","20220927","20220927","BLAUW","54505","stationwagen"
"Personenauto","R097ST","VOLKSWAGEN","ID.4 PRO 150 KW","20221128","20221128","ZWART","50615","stationwagen"
"Personenauto","R097SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","ZWART","75040","stationwagen"
"Personenauto","R097XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R097ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57450","stationwagen"
"Personenauto","R098HK","VOLKSWAGEN","ID.4 PRO 150 KW","20220929","20220929","GRIJS","54785","stationwagen"
"Personenauto","R098JT","VOLKSWAGEN","ID.4 PRO 150 KW","20220927","20220927","WIT","50615","stationwagen"
"Personenauto","R098KS","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","ROOD","57055","stationwagen"
"Personenauto","R098SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R098XF","VOLKSWAGEN","ID.5 PRO 150 KW","20221220","20221220","ZWART","55660","stationwagen"
"Personenauto","R098XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","59640","stationwagen"
"Personenauto","R099ST","VOLKSWAGEN","ID.4 PRO 150 KW","20221121","20221121","ROOD","50765","stationwagen"
"Personenauto","R099SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R099XF","VOLKSWAGEN","ID.4 PRO 150 KW","20221215","20221215","GRIJS","55470","stationwagen"
"Personenauto","R099XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","59640","stationwagen"
"Personenauto","R099ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","59840","stationwagen"
"Personenauto","R100FK","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20230103","WIT","43674","stationwagen"
"Personenauto","R100LS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20230214","GRIJS","44685","stationwagen"
"Personenauto","R100VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","ZWART","51680","stationwagen"
"Personenauto","R100ZZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","61040","stationwagen"
"Personenauto","R101HH","VOLKSWAGEN","ID.4 PRO 150 KW","20220916","20220916","ZWART","57105","stationwagen"
"Personenauto","R101HK","VOLKSWAGEN","ID.4 PRO 150 KW","20220908","20220908","ZWART","57065","stationwagen"
"Personenauto","R101ST","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","ZWART","50615","stationwagen"
"Personenauto","R101ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","59840","stationwagen"
"Personenauto","R103KL","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20230127","GROEN","43674","stationwagen"
"Personenauto","R103KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221005","20221005","WIT","51715","stationwagen"
"Personenauto","R103ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59400","stationwagen"
"Personenauto","R104RR","VOLKSWAGEN","ID.4 PRO 150 KW","20221111","20221111","ZWART","53300","stationwagen"
"Personenauto","R105JT","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","BLAUW","59515","stationwagen"
"Personenauto","R105RR","VOLKSWAGEN","ID.4 PRO 150 KW","20221110","20221110","ROOD","58165","stationwagen"
"Personenauto","R105ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59840","stationwagen"
"Personenauto","R107HK","VOLKSWAGEN","ID.3 PRO 150 KW","20220930","20220930","GRIJS","43765","stationwagen"
"Personenauto","R107SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R107ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","58190","stationwagen"
"Personenauto","R107ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59400","stationwagen"
"Personenauto","R108BD","VOLKSWAGEN","ID.3 PRO 150 KW","20211011","20220919","GRIJS","36879","stationwagen"
"Personenauto","R108SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R108ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","GRIJS","59400","stationwagen"
"Personenauto","R109RZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20221125","20221125","WIT","44870","stationwagen"
"Personenauto","R109ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","55670","stationwagen"
"Personenauto","R110ST","VOLKSWAGEN","ID.3 PRO S 150 KW","20221123","20221123","GRIJS","44410","stationwagen"
"Personenauto","R110ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57450","stationwagen"
"Personenauto","R111ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58340","stationwagen"
"Personenauto","R112JG","VOLKSWAGEN","ID.4 PRO 150 KW","20220916","20220916","WIT","54035","stationwagen"
"Personenauto","R112LF","VOLKSWAGEN","ID.3 PRO 150 KW","20221011","20221011","GRIJS","39775","stationwagen"
"Personenauto","R112ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","60320","stationwagen"
"Personenauto","R113HH","VOLKSWAGEN","ID.4 PRO 150 KW","20220909","20220909","BLAUW","56995","stationwagen"
"Personenauto","R113ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","54560","stationwagen"
"Personenauto","R114LF","VOLKSWAGEN","ID.3 PRO 150 KW","20221018","20221018","GRIJS","39775","stationwagen"
"Personenauto","R114ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","60320","stationwagen"
"Personenauto","R115NJ","VOLKSWAGEN","ID.3 PRO 150 KW","20210201","20230831","WIT","41104","stationwagen"
"Personenauto","R115ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","54620","stationwagen"
"Personenauto","R115ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20231014","WIT","43674","stationwagen"
"Personenauto","R116LF","VOLKSWAGEN","ID.3 PRO 150 KW","20221020","20221020","GRIJS","39775","stationwagen"
"Personenauto","R116PB","VOLKSWAGEN","ID.4 PRO 150 KW","20221031","20221031","ROOD","60875","stationwagen"
"Personenauto","R116SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R116ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","57450","stationwagen"
"Personenauto","R117LF","VOLKSWAGEN","ID.3 PRO 150 KW","20221011","20221011","WIT","39775","stationwagen"
"Personenauto","R117PB","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","GRIJS","54565","stationwagen"
"Personenauto","R117SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R117ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","53500","stationwagen"
"Personenauto","R118JG","VOLKSWAGEN","ID.4 PRO 150 KW","20220920","20220920","GRIJS","55585","stationwagen"
"Personenauto","R118LF","VOLKSWAGEN","ID.3 PRO 150 KW","20221011","20221011","WIT","39775","stationwagen"
"Personenauto","R118LR","VOLKSWAGEN","ID.3 PRO 150 KW","20221011","20221011","GRIJS","45980","stationwagen"
"Personenauto","R118ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57800","stationwagen"
"Personenauto","R119LF","VOLKSWAGEN","ID.3 PRO 150 KW","20221010","20221010","WIT","39775","stationwagen"
"Personenauto","R119ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","GRIJS","54560","stationwagen"
"Personenauto","R120DF","VOLKSWAGEN","ID.3 PRO 150 KW","20220803","20220803","GRIJS","38165","stationwagen"
"Personenauto","R120DV","VOLKSWAGEN","ID.3 PRO 150 KW","20210108","20220801","GRIJS","37941","stationwagen"
"Personenauto","R120JG","VOLKSWAGEN","ID.4 PRO 150 KW","20220920","20220920","WIT","56565","stationwagen"
"Personenauto","R120PG","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","53430","stationwagen"
"Personenauto","R121DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220805","20220805","WIT","54475","stationwagen"
