"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RGRD05","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19970306","19970306","GROEN",,"cabriolet"
"Personenauto","RGRD08","PEUGEOT","306 CABRIOLET 1.6","19970303","19970303","ROOD",,"cabriolet"
"Personenauto","RGRD09","PEUGEOT","306 CABRIOLET 1.6","19970320","19970320","ZWART",,"cabriolet"
"Personenauto","RGRD10","PEUGEOT","306 CABRIOLET 2.0 E2","19970311","19970311","PAARS",,"cabriolet"
"Personenauto","RGTP81","PEUGEOT","306 XR 1.4 SELECTION","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGTR11","PEUGEOT","306 SR 1.4 SELECT","19970312","19970312","GROEN",,"sedan"
"Personenauto","RGTR20","PEUGEOT","306 XRD 1.9 SELECT","19970307","19970307","BLAUW",,"hatchback"
"Personenauto","RGTR26","PEUGEOT","306 XR 1.4 SELECT","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGTR42","PEUGEOT","306 GTI 2.0 16V","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RGTR43","PEUGEOT","306 CABRIOLET 1.8 E2","19970318","19970318","BLAUW",,"cabriolet"
"Personenauto","RGTR44","PEUGEOT","306 CABRIOLET 1.6","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RGTR45","PEUGEOT","306 CABRIOLET 1.6","19970314","19970314","GEEL",,"cabriolet"
"Personenauto","RGXG53","PEUGEOT","306 CABRIOLET 2.0 AUT.","19970307","19970307","BLAUW",,"cabriolet"
"Personenauto","RHBV39","PEUGEOT","306 XR 1.6 SELECT","19970310","19970310","GROEN",,"hatchback"
"Personenauto","RHBV45","PEUGEOT","306 XR 1.4 SELECT","19970319","19970319","GROEN",,"hatchback"
"Personenauto","RHFH87","PEUGEOT","306 XR 1.4 SELECT","19970311","19970311","ROOD",,"hatchback"
"Personenauto","RHGV37","PEUGEOT","306 XR 1.4 SELECT","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RHGV39","PEUGEOT","306 XR 1.6 SELECTION","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHGV50","PEUGEOT","306 XR 1.4 SELECTION","19970313","19970313","GROEN",,"hatchback"
"Personenauto","RHGV56","PEUGEOT","306 XR 1.4 SELECT","19970314","19970314","ROOD",,"hatchback"
"Personenauto","RHGV65","PEUGEOT","306 CABRIOLET 1.8 E2","19970307","19970307","GRIJS",,"cabriolet"
"Personenauto","RHLV15","PEUGEOT","306 SR 1.4 SELECT","19970313","19970313","GROEN",,"sedan"
"Personenauto","RHPB66","PEUGEOT","306 XSI 2.0 BELFORT","19970328","20230725","ROOD",,"hatchback"
"Personenauto","RHRT82","PEUGEOT","306 XR 1.4 SELECT","19970320","19970320","GROEN",,"hatchback"
"Personenauto","RHRV14","PEUGEOT","306 CABRIOLET 1.6","19970312","19970312","BLAUW",,"cabriolet"
"Personenauto","RHTP78","PEUGEOT","306 XR 1.4 SELECT","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RHTP79","PEUGEOT","306 XR 1.4 SELECT","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RHTP90","PEUGEOT","306 SR 1.4 SELECT","19970318","19970318","BLAUW",,"sedan"
"Personenauto","RHTR06","PEUGEOT","306 XR 1.4 SELECTION","19970321","19970321","GEEL",,"hatchback"
"Personenauto","RHXB66","PEUGEOT","306 XR 1.6 SELECT","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RHXB68","PEUGEOT","306 CABRIOLET 2.0 E2","19970326","19970326","BLAUW",,"cabriolet"
"Personenauto","RHZH77","PEUGEOT","306 XR 1.4 SELECT","19970318","19970318","ROOD",,"hatchback"
"Personenauto","RHZH95","PEUGEOT","306 GTI 2.0 16V","19970321","19970321","GEEL",,"hatchback"
"Personenauto","RJ298P","PEUGEOT","306","19990707","20171130","GRIJS",,"hatchback"
"Personenauto","RJBP88","PEUGEOT","306 XR 1.4 SELECT","19970325","19970325","GROEN",,"hatchback"
"Personenauto","RJFN11","PEUGEOT","306 XR 1.6 SELECT","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJFN47","PEUGEOT","306 XR 1.4 SELECT","19970428","19970428","BLAUW",,"hatchback"
"Personenauto","RJHH36","PEUGEOT","306 XR 1.4 SELECT","19970408","19970408","BLAUW",,"hatchback"
"Personenauto","RJHH45","PEUGEOT","306 XN 1.4 BELFORT","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RJHH50","PEUGEOT","306 XR 1.6 SELECT","19970324","19970324","BLAUW",,"hatchback"
"Personenauto","RJHH86","PEUGEOT","306 XN 1.4 BELFORT","19970325","19970325","GROEN",,"hatchback"
"Personenauto","RJHJ09","PEUGEOT","306 XN 1.4 BELFORT","19970326","19970326","BLAUW",,"hatchback"
"Personenauto","RJHJ18","PEUGEOT","306 XS 1.6 SELECTION","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJLB75","PEUGEOT","306 XR 1.4 SELECT","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RJNN59","PEUGEOT","306 XRD 1.9 SELECT","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RJNP30","PEUGEOT","306 CABRIOLET 2.0 E2","19970327","19970327","ZWART",,"cabriolet"
"Personenauto","RJPZ90","PEUGEOT","306 XR 1.4 SELECT","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RJPZ95","PEUGEOT","306 XR 1.4 SELECT","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RJRB01","PEUGEOT","306 XR 1.6 SELECT","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RJTS72","PEUGEOT","306 XR 1.4 SELECT","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJTS78","PEUGEOT","306 XN 1.4 BELFORT","19970402","19970402","ROOD",,"hatchback"
"Personenauto","RJTS94","PEUGEOT","306 XRD 1.9 SELECT","19970411","19970411","BLAUW",,"hatchback"
"Personenauto","RJTT11","PEUGEOT","306 XR 1.4 SELECT","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RJZD01","PEUGEOT","306 XN 1.4 BELFORT","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJZD17","PEUGEOT","306 CABRIOLET 1.8 E2","19970328","19970328","BLAUW",,"cabriolet"
"Personenauto","RJZD18","PEUGEOT","306 CABRIOLET 1.8 E2","19970410","19970410","PAARS",,"cabriolet"
"Personenauto","RLBX79","PEUGEOT","306 SR 1.4 SELECT","19970403","19970403","GROEN",,"sedan"
"Personenauto","RLBX94","PEUGEOT","306 XR 1.4 SELECT","19970407","19970407","BLAUW",,"hatchback"
"Personenauto","RLFG68","PEUGEOT","306 XR 1.4 SELECT","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RLGJ98","PEUGEOT","306 XR 1.4 SELECTION","19970418","19970418","BLAUW",,"hatchback"
"Personenauto","RLGL21","PEUGEOT","306","19970403","19970403","GEEL",,"cabriolet"
"Personenauto","RLJG77","PEUGEOT","306 XR 1.4 SELECT","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLNG27","PEUGEOT","306 SR 1.4 AIR-LINE","19970415","19970415","ROOD",,"sedan"
"Personenauto","RLRT25","PEUGEOT","306 XR 1.4 SELECT","19970412","19970412","BLAUW",,"hatchback"
"Personenauto","RLRT39","PEUGEOT","306","19970410","19970410","ORANJE",,"sedan"
"Personenauto","RLRT52","PEUGEOT","306 CABRIOLET 1.8 E2","19970416","19970416","PAARS",,"cabriolet"
"Personenauto","RLTX20","PEUGEOT","306 XR 1.4 SELECT","19970411","19970411","GROEN",,"hatchback"
"Personenauto","RLTX30","PEUGEOT","306 CABRIOLET 1.8 E2","19970410","19970410","GRIJS",,"cabriolet"
"Personenauto","RLXN28","PEUGEOT","306 XN 1.4 BELFORT","19970415","19970415","ROOD",,"hatchback"
"Personenauto","RLZZ20","PEUGEOT","306 XR 1.4 SELECT","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNDD48","PEUGEOT","306","19970414","19970414","BLAUW",,"cabriolet"
"Personenauto","RNDD50","PEUGEOT","306","19970423","19970423","BLAUW",,"cabriolet"
"Personenauto","RNFL23","PEUGEOT","306","19970424","19970424","BLAUW",,"hatchback"
"Personenauto","RNHH56","PEUGEOT","306","19970424","19970424","BLAUW",,"hatchback"
"Personenauto","RNHH73","PEUGEOT","306","19970425","19970425","BLAUW",,"hatchback"
"Personenauto","RNHJ24","PEUGEOT","306","19970424","19970424","GROEN",,"hatchback"
"Personenauto","RNHJ26","PEUGEOT","306","19970423","19970423","ROOD",,"hatchback"
"Personenauto","RNHJ56","PEUGEOT","306","19970502","19970502","GEEL",,"cabriolet"
"Personenauto","RNLD04","PEUGEOT","306 XR 1.4 SELECTION","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RNLD36","PEUGEOT","306","19970502","19970502","GROEN",,"cabriolet"
"Personenauto","RNPT25","PEUGEOT","306","19970613","19970613","GEEL",,"cabriolet"
"Personenauto","RNVG95","PEUGEOT","306 CABRIOLET 1.8 E2","19970425","19970425","ROOD",,"cabriolet"
"Personenauto","RNZB92","PEUGEOT","306 XN 1.4 BELFORT","19970429","19970429","GROEN",,"hatchback"
"Personenauto","RNZD23","PEUGEOT","306 GTI 2.0 16V","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RNZD27","PEUGEOT","306","19970502","19970502","BLAUW",,"cabriolet"
"Personenauto","RPBN52","PEUGEOT","306 XN 1.4 BELFORT","19970429","19970429","GROEN",,"hatchback"
"Personenauto","RPBN84","PEUGEOT","306 XN 1.4 BELFORT","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RPFB16","PEUGEOT","306","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPFB19","PEUGEOT","306 XR 1.4 SELECTION","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RPHJ46","PEUGEOT","306","19970502","19970502","BLAUW",,"cabriolet"
"Personenauto","RPHJ47","PEUGEOT","306","19970507","19970507","BLAUW",,"cabriolet"
"Personenauto","RPLL89","PEUGEOT","306","19970506","19970506","GROEN",,"hatchback"
"Personenauto","RPLN23","PEUGEOT","306","19970507","19970507","ZWART",,"cabriolet"
"Personenauto","RPRT83","PEUGEOT","306","19970514","19970514","BLAUW",,"hatchback"
"Personenauto","RPTL29","PEUGEOT","306","19970522","19970522","BLAUW",,"hatchback"
"Personenauto","RPTL97","PEUGEOT","306 XR 1.4 SELECT","19970512","19970512","ROOD",,"hatchback"
"Personenauto","RPTN03","PEUGEOT","306","19970523","19970523","GEEL",,"hatchback"
"Personenauto","RPTN09","PEUGEOT","306","19970520","19970520","ZWART",,"cabriolet"
"Personenauto","RPVX93","PEUGEOT","306","19970521","19970521","ROOD",,"hatchback"
"Personenauto","RPVZ02","PEUGEOT","306","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RPVZ12","PEUGEOT","306","19970516","19970516","GROEN",,"sedan"
"Personenauto","RPVZ19","PEUGEOT","306","19970517","19970517","BLAUW",,"hatchback"
"Personenauto","RPVZ30","PEUGEOT","306","19970520","19970520","BLAUW",,"hatchback"
"Personenauto","RPVZ32","PEUGEOT","306","19970514","19970514","ZWART",,"cabriolet"
"Personenauto","RRBT52","PEUGEOT","306","19970527","19970527","ROOD",,"hatchback"
"Personenauto","RRBT53","PEUGEOT","306","19970516","19970516","ROOD",,"hatchback"
"Personenauto","RRBT55","PEUGEOT","306","19970603","19970603","GROEN",,"hatchback"
"Personenauto","RRBT76","PEUGEOT","306","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRBT80","PEUGEOT","306","19970516","19970516","ROOD",,"cabriolet"
"Personenauto","RRDP06","PEUGEOT","306","19970530","19970530","ROOD",,"hatchback"
"Personenauto","RRGP66","PEUGEOT","306","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RRJH18","PEUGEOT","306","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRJH22","PEUGEOT","306 XR 1.4 SELECTION","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRJH31","PEUGEOT","306","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RRJH35","PEUGEOT","306","19970523","19970523","GEEL",,"cabriolet"
"Personenauto","RRRF23","PEUGEOT","306","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RRRF30","PEUGEOT","306","19970603","19970603","ZWART",,"hatchback"
"Personenauto","RRRF38","PEUGEOT","306","19970526","19970526","GROEN",,"hatchback"
"Personenauto","RRRF46","PEUGEOT","306","19970605","19970605","GROEN",,"sedan"
"Personenauto","RRRF53","PEUGEOT","306","19970528","19970528","ZWART",,"hatchback"
"Personenauto","RRRF54","PEUGEOT","306","19970526","19970526","GEEL",,"hatchback"
"Personenauto","RRRF57","PEUGEOT","306","19970611","19970611","BLAUW",,"hatchback"
"Personenauto","RRRF58","PEUGEOT","306","19970611","19970611","BLAUW",,"cabriolet"
"Personenauto","RRRF59","PEUGEOT","306","19970531","19970531","GEEL",,"cabriolet"
"Personenauto","RRTH81","PEUGEOT","306","19970526","19970526","GRIJS",,"hatchback"
"Personenauto","RRTJ04","PEUGEOT","306","19970523","19970523","GEEL",,"cabriolet"
"Personenauto","RRVV92","PEUGEOT","306","19970523","19970523","BLAUW",,"cabriolet"
"Personenauto","RRZD93","PEUGEOT","306","19970530","19970530","GROEN",,"hatchback"
"Personenauto","RRZF31","PEUGEOT","306","19970602","19970602","GEEL",,"hatchback"
"Personenauto","RRZF33","PEUGEOT","306","19970528","19970528","ROOD",,"cabriolet"
"Personenauto","RRZF35","PEUGEOT","306","19970529","19970529","ROOD",,"cabriolet"
"Personenauto","RSBR18","PEUGEOT","306","19970603","19970603","BLAUW",,"hatchback"
"Personenauto","RSBR32","PEUGEOT","306","19970603","19970603","GROEN",,"hatchback"
"Personenauto","RSBR44","PEUGEOT","306","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RSBR62","PEUGEOT","306","19970530","19970530","BLAUW",,"cabriolet"
"Personenauto","RSBR63","PEUGEOT","306","19970530","19970530","BLAUW",,"cabriolet"
"Personenauto","RSFS66","PEUGEOT","306","19970530","19970530","ROOD",,"hatchback"
"Personenauto","RSHD33","PEUGEOT","306","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RSHD38","PEUGEOT","306 XR 1.4 SELECTION","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RSHD67","PEUGEOT","306","19970603","19970603","GROEN",,"hatchback"
"Personenauto","RSHD94","PEUGEOT","306","19970530","19970530","GEEL",,"cabriolet"
"Personenauto","RSHD95","PEUGEOT","306","19970606","19970606","ROOD",,"cabriolet"
"Personenauto","RSHD96","PEUGEOT","306","19970611","19970611","ZWART",,"cabriolet"
"Personenauto","RSNH80","PEUGEOT","306","19970607","19970607","ROOD",,"hatchback"
"Personenauto","RSNJ01","PEUGEOT","306","19970610","19970610","ROOD",,"hatchback"
"Personenauto","RSNJ02","PEUGEOT","306","19970605","19970605","BLAUW",,"hatchback"
"Personenauto","RSRD39","PEUGEOT","306","19970605","19970605","GEEL",,"cabriolet"
"Personenauto","RSTB23","PEUGEOT","306","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RSTB26","PEUGEOT","306","19970612","19970612","ZWART",,"sedan"
"Personenauto","RSTB38","PEUGEOT","306","19970611","19970611","BLAUW",,"hatchback"
"Personenauto","RSVL85","PEUGEOT","306","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RSVL89","PEUGEOT","306","19970613","19970613","GRIJS",,"hatchback"
"Personenauto","RSVN08","PEUGEOT","306","19970618","19970618","GRIJS",,"hatchback"
"Personenauto","RSVN29","PEUGEOT","306","19970624","19970624","ZWART",,"hatchback"
"Personenauto","RSXV30","PEUGEOT","306","19970611","19970611","ZWART",,"hatchback"
"Personenauto","RSZV89","PEUGEOT","306","19970616","19970616","BLAUW",,"sedan"
"Personenauto","RSZV93","PEUGEOT","306 XR 1.4 SELECTION","19970618","19970618","BLAUW",,"hatchback"
"Personenauto","RT444T","PEUGEOT","306","19990330","20180130","BLAUW",,"cabriolet"
"Personenauto","RTDG71","PEUGEOT","306","19970621","19970621","GROEN",,"hatchback"
"Personenauto","RTDG74","PEUGEOT","306","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","RTDG76","PEUGEOT","306","19970620","19970620","GEEL",,"cabriolet"
"Personenauto","RTLB21","PEUGEOT","306 XR 1.4 SELECTION","19970616","19970616","GROEN",,"hatchback"
"Personenauto","RTLD59","PEUGEOT","306","19970624","19970624","ROOD",,"hatchback"
"Personenauto","RTLD79","PEUGEOT","306","19970619","19970619","BLAUW",,"cabriolet"
"Personenauto","RTLD80","PEUGEOT","306","19970620","19970620","BLAUW",,"cabriolet"
"Personenauto","RTLF04","PEUGEOT","306","19970627","19970627","BLAUW",,"stationwagen"
"Personenauto","RTNG21","PEUGEOT","306","19970620","19970620","GROEN",,"cabriolet"
"Personenauto","RTVF57","PEUGEOT","306","19970703","19970703","BLAUW",,"hatchback"
"Personenauto","RTVF59","PEUGEOT","306","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RTVF76","PEUGEOT","306 XR 1.4 SELECTION","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RTXN21","PEUGEOT","306","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RTZR87","PEUGEOT","306 GTI 2.0 16V","19970627","19970627","GEEL",,"hatchback"
"Personenauto","RTZR92","PEUGEOT","306","19970626","19970626","BLAUW",,"cabriolet"
"Personenauto","RVDB21","PEUGEOT","306","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RVDB41","PEUGEOT","306","19970628","19970628","BLAUW",,"hatchback"
"Personenauto","RVDB55","PEUGEOT","306","19970626","19970626","GRIJS",,"sedan"
"Personenauto","RVDB94","PEUGEOT","306","19970630","19970630","ZWART",,"cabriolet"
"Personenauto","RVDD25","PEUGEOT","306","19970630","19970630","ROOD",,"stationwagen"
"Personenauto","RVFX20","PEUGEOT","306","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RVFX25","PEUGEOT","306","19970627","19970627","GROEN",,"hatchback"
"Personenauto","RVFX41","PEUGEOT","306","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RVGF79","PEUGEOT","306 CABRIOLET 2.0 E2","19940413","19970704","ROOD",,"cabriolet"
"Personenauto","RVHZ72","PEUGEOT","306 XN 1.4 BELFORT","19970630","19970630","GRIJS",,"hatchback"
"Personenauto","RVHZ88","PEUGEOT","306","19970701","19970701","BLAUW",,"hatchback"
"Personenauto","RVJB27","PEUGEOT","306 XR 1.4 SELECT","19970627","19970627","ROOD",,"hatchback"
"Personenauto","RVJB40","PEUGEOT","306 XR 1.6 SELECT","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RVJB47","PEUGEOT","306 XR 1.6 SELECT","19970627","19970627","ROOD",,"hatchback"
"Personenauto","RVJB49","PEUGEOT","306","19970627","19970627","BLAUW",,"cabriolet"
"Personenauto","RVJB50","PEUGEOT","306","19970628","19970628","ROOD",,"cabriolet"
"Personenauto","RVLR75","PEUGEOT","306 XR 1.4 SELECT","19970630","19970630","GROEN",,"hatchback"
"Personenauto","RVLS02","PEUGEOT","306 GTI 2.0 16V","19970630","19970630","GEEL",,"hatchback"
"Personenauto","RVPD68","PEUGEOT","306","19970630","19970630","GROEN",,"hatchback"
"Personenauto","RVPD73","PEUGEOT","306","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RVPD94","PEUGEOT","306","19970704","19970704","BLAUW",,"cabriolet"
"Personenauto","RVRL33","PEUGEOT","306","19970710","19970710","GEEL",,"cabriolet"
"Personenauto","RVRL40","PEUGEOT","306","19970714","19970714","BLAUW",,"stationwagen"
"Personenauto","RVTL65","PEUGEOT","306","19970707","19970707","ROOD",,"sedan"
"Personenauto","RVVX88","PEUGEOT","306","19970711","19970711","GEEL",,"hatchback"
"Personenauto","RVZG90","PEUGEOT","306","19970710","19970710","ZWART",,"cabriolet"
"Personenauto","RVZG94","PEUGEOT","306","19970710","19970710","ROOD",,"cabriolet"
"Personenauto","RXBL08","PEUGEOT","306","19970718","19970718","BLAUW",,"hatchback"
"Personenauto","RXDN45","PEUGEOT","306","19970819","19970819","BLAUW",,"sedan"
"Personenauto","RXDN61","PEUGEOT","306","19970710","19970710","BLAUW",,"cabriolet"
"Personenauto","RXDN62","PEUGEOT","306","19970711","19970711","BLAUW",,"cabriolet"
"Personenauto","RXGF01","PEUGEOT","306","19970716","19970716","BLAUW",,"hatchback"
"Personenauto","RXHN19","PEUGEOT","306","19970714","19970714","ROOD",,"hatchback"
"Personenauto","RXJS57","PEUGEOT","306 XR 1.4 SELECT","19970717","19970717","ROOD",,"hatchback"
"Personenauto","RXJS68","PEUGEOT","306","19970718","19970718","GEEL",,"cabriolet"
"Personenauto","RXJS69","PEUGEOT","306","19970717","19970717","ZWART",,"cabriolet"
"Personenauto","RXJS85","PEUGEOT","306","19970815","19970815","ROOD",,"stationwagen"
"Personenauto","RXNT45","PEUGEOT","306","19970717","19970717","ROOD",,"hatchback"
"Personenauto","RXNT48","PEUGEOT","306","19970717","19970717","GEEL",,"hatchback"
"Personenauto","RXSZ02","PEUGEOT","306","19971023","19971023","BLAUW",,"hatchback"
"Personenauto","RXSZ24","PEUGEOT","306","19970718","19970718","BLAUW",,"cabriolet"
"Personenauto","RXTZ77","PEUGEOT","306","19970724","19970724","BLAUW",,"cabriolet"
"Personenauto","RXTZ78","PEUGEOT","306","19970721","19970721","BLAUW",,"cabriolet"
"Personenauto","RXTZ79","PEUGEOT","306","19970724","19970724","ZWART",,"cabriolet"
"Personenauto","RXZD86","PEUGEOT","306","19970724","19970724","GEEL",,"cabriolet"
"Personenauto","RZDR36","PEUGEOT","306","19970729","19970729","ROOD",,"hatchback"
"Personenauto","RZDR37","PEUGEOT","306","19970725","19970725","GROEN",,"hatchback"
"Personenauto","RZDR47","PEUGEOT","306","19970818","19970818","BLAUW",,"hatchback"
"Personenauto","RZDR51","PEUGEOT","306","19970808","19970808","GRIJS",,"hatchback"
"Personenauto","RZDR52","PEUGEOT","306","19970731","19970731","GROEN",,"sedan"
"Personenauto","RZDR76","PEUGEOT","306","19970730","19970730","ROOD",,"hatchback"
"Personenauto","RZDR79","PEUGEOT","306","19970807","19970807","GROEN",,"cabriolet"
"Personenauto","RZDR80","PEUGEOT","306","19970801","19970801","GROEN",,"cabriolet"
"Personenauto","RZFR94","PEUGEOT","306","19970731","19970731","ROOD",,"hatchback"
"Personenauto","RZGT81","PEUGEOT","306","19970730","19970730","GRIJS",,"hatchback"
"Personenauto","RZGT82","PEUGEOT","306","19970731","19970731","ROOD",,"hatchback"
"Personenauto","RZGT87","PEUGEOT","306","19970806","19970806","BLAUW",,"hatchback"
"Personenauto","RZHV37","PEUGEOT","306","19970801","19970801","GRIJS",,"hatchback"
"Personenauto","RZHV42","PEUGEOT","306","19970806","19970806","ROOD",,"hatchback"
"Personenauto","RZHV43","PEUGEOT","306","19970801","19970801","ZWART",,"cabriolet"
"Personenauto","RZLG74","PEUGEOT","306","19970801","19970801","ROOD",,"hatchback"
"Personenauto","RZNN23","PEUGEOT","306","19970731","19970731","ROOD",,"hatchback"
"Personenauto","RZNN24","PEUGEOT","306","19970731","19970731","BLAUW",,"cabriolet"
"Personenauto","RZRP42","PEUGEOT","306","19970821","19970821","ROOD",,"hatchback"
"Personenauto","RZRP48","PEUGEOT","306","19970805","19970805","BLAUW",,"cabriolet"
"Personenauto","RZRP50","PEUGEOT","306","19970818","19970818","GEEL",,"cabriolet"
"Personenauto","RZSP78","PEUGEOT","306","19970917","19970917","WIT",,"sedan"
"Personenauto","RZXB74","PEUGEOT","306","19970816","19970816","ZWART",,"hatchback"
"Personenauto","RZXB76","PEUGEOT","306","19970808","19970808","GEEL",,"cabriolet"
"Personenauto","RZZB88","PEUGEOT","306","19970819","19970819","ROOD",,"sedan"
"Personenauto","RZZD03","PEUGEOT","306","19970812","19970812","GROEN",,"cabriolet"
"Personenauto","RZZD04","PEUGEOT","306","19970815","19970815","GEEL",,"cabriolet"
"Personenauto","RZZZ12","PEUGEOT","306","19970820","19970820","BLAUW",,"cabriolet"
"Personenauto","S046LP","PEUGEOT","306","20000406","20230223","GRIJS",,"cabriolet"
"Personenauto","S180LG","PEUGEOT","306","19990629","20230530","GRIJS",,"hatchback"
"Personenauto","S309XR","PEUGEOT","306","20001222","20230424","BLAUW",,"cabriolet"
"Personenauto","SBFB90","PEUGEOT","306","19980115","19980115","BLAUW",,"cabriolet"
"Personenauto","SBGH13","PEUGEOT","306","19970815","19970815","GROEN",,"hatchback"
"Personenauto","SBHZ85","PEUGEOT","306","19970828","19970828","BLAUW",,"hatchback"
"Personenauto","SBNF21","PEUGEOT","306","19970829","19970829","BLAUW",,"sedan"
"Personenauto","SBNF27","PEUGEOT","306","19970828","19970828","BLAUW",,"cabriolet"
"Personenauto","SBSF49","PEUGEOT","306","19970903","19970903","GROEN",,"hatchback"
"Personenauto","SBZD57","PEUGEOT","306 XR 1.4 SELECTION","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SFGV91","PEUGEOT","306","19970911","19970911","BLAUW",,"hatchback"
"Personenauto","SFGV92","PEUGEOT","306","19970905","19970905","GRIJS",,"hatchback"
"Personenauto","SFHX93","PEUGEOT","306","19970915","19970915","GROEN",,"sedan"
"Personenauto","SFJV92","PEUGEOT","306","19970911","19970911","GROEN",,"hatchback"
"Personenauto","SFJV94","PEUGEOT","306","19970910","19970910","ROOD",,"sedan"
"Personenauto","SFJV97","PEUGEOT","306","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SFLT31","PEUGEOT","306","19970911","19970911","ROOD",,"hatchback"
"Personenauto","SFSH96","PEUGEOT","306","19970913","19970913","ROOD",,"hatchback"
"Personenauto","SFTP32","PEUGEOT","306","19970919","19970919","ROOD",,"stationwagen"
"Personenauto","SFVR75","PEUGEOT","306","19970918","19970918","ROOD",,"hatchback"
"Personenauto","SFXS88","PEUGEOT","306","19970919","19970919","BLAUW",,"sedan"
"Personenauto","SGBH02","PEUGEOT","306","19971009","19971009","ROOD",,"cabriolet"
"Personenauto","SGBH03","PEUGEOT","306","19970930","19970930","BLAUW",,"cabriolet"
"Personenauto","SGDT96","PEUGEOT","306","19970926","19970926","BLAUW",,"hatchback"
"Personenauto","SGFZ32","PEUGEOT","306","19970929","19970929","ZWART",,"hatchback"
"Personenauto","SGFZ50","PEUGEOT","306","19970925","19970925","BLAUW",,"hatchback"
"Personenauto","SGHG19","PEUGEOT","306","19970926","19970926","BLAUW",,"sedan"
"Personenauto","SGHG27","PEUGEOT","306","19970926","19970926","ROOD",,"cabriolet"
"Personenauto","SGJL25","PEUGEOT","306","19970930","19970930","ROOD",,"stationwagen"
"Personenauto","SGJL32","PEUGEOT","306","19970930","19970930","GROEN",,"stationwagen"
"Personenauto","SGNH51","PEUGEOT","306","19970930","19970930","GROEN",,"hatchback"
"Personenauto","SGNH68","PEUGEOT","306","19970926","19970926","GROEN",,"cabriolet"
"Personenauto","SGSL22","PEUGEOT","306","19971021","19971021","BLAUW",,"hatchback"
"Personenauto","SGTX20","PEUGEOT","306","19970930","19970930","ROOD",,"hatchback"
"Personenauto","SGTX26","PEUGEOT","306","19970930","19970930","GROEN",,"sedan"
"Personenauto","SGTX33","PEUGEOT","306","19970930","19970930","ROOD",,"hatchback"
"Personenauto","SGXG94","PEUGEOT","306","19970930","19970930","BLAUW",,"stationwagen"
"Personenauto","SGXH32","PEUGEOT","306","19970930","19970930","GROEN",,"stationwagen"
"Personenauto","SHBF42","PEUGEOT","306","19970930","19970930","ROOD",,"hatchback"
