"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SNHL60","Personenauto","FORD","ESCORT CABRIO 1.6I","20220626",,"4680","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1147","1660","1247","490","1200","19971127","19971127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2860",,,"2022","Geen oordeel","01","Nee","2022-06-26T00:00:00.000",,"1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STZN37","Personenauto","FORD","ESCORT",,,"3229","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980121","19980121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Ja","Nee",,"Nee","2785","0",,"2014","Geen oordeel","01","Nee",,,"1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVX27","Personenauto","FORD","ESCORT","20221127",,"3530","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1100","1685","1200","370","1100","19980131","19980131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","RKC1","5A01","1","0.07","252","Ja","Nee",,"Nee","2785","0",,"2022","Geen oordeel","01","Nee","2022-11-27T00:00:00.000",,"1998-01-31T00:00:00.000","1998-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ26DH","Personenauto","FORD","ESCORT 1.4 CL S6",,,,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19880210","19880210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1988-02-10T00:00:00.000","1988-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZJL71","Personenauto","FORD","ESCORT","20230226",,"3230","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980226","19980226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Ja","Nee",,"Nee","2785","0",,"2022","Geen oordeel","01","Nee","2023-02-26T00:00:00.000",,"1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTR29","Personenauto","FORD","ESCORT",,,"3106","hatchback","5","GROEN","Niet geregistreerd","4","1597","1042","1625","1142","370","1150","19980326","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e11*93/81*0051*01","L1H1","5A01","1","0.06","252","Ja","Nee",,"Nee","2775","0",,"2022","Geen oordeel","01","Nee",,,"1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVZ31","Personenauto","FORD","ESCORT",,,"3232","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980528","19980528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Ja","Nee",,"Nee","2785","0",,"2019","Geen oordeel","01","Nee",,,"1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP69FN","Personenauto","FORD","ESCORT 1.6I CABRIO",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880901","19880901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1988-09-01T00:00:00.000","1988-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRFP67","Personenauto","FORD","ESCORT COSWORTH",,,"9937","hatchback",,"GROEN","Niet geregistreerd","4","1993","1310","1750","1410",,,"19920910","19980624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.11","255","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1992-09-10T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTND47","Personenauto","FORD","ESCORT XR3I CABRIO U9",,"20031011","4934","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910108","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Nee",,"2003-10-11T00:00:00.000","1991-01-08T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZG59","Personenauto","FORD","ESCORT CABRIOLET","20230701",,"4743","cabriolet",,"ZWART","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980819","19980819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Ja","Nee",,"Nee","2810","0","0.00","2023","Geen oordeel","01","Nee","2023-07-01T00:00:00.000",,"1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJZ50","Personenauto","FORD","ESCORT 1.6I CABRIO","20240914",,"4753","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880527","19981231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-09-14T00:00:00.000",,"1988-05-27T00:00:00.000","1998-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZRJ50","Personenauto","FORD","ESCORT CABRIOLET","20230616",,"4644","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1142","1660","1242","370","1150","19980929","19980929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e11*93/81*0055*01","L1H1","5A01","1","0.00","252","Ja","Nee",,"Nee","2810","0","0.00","2022","Geen oordeel","01","Nee","2023-06-16T00:00:00.000",,"1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHRF52","Bedrijfsauto","FORD","ESCORT 75 VAN 1.8D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1900","1190","500","500","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,"810",,,,,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2400",,,"2015","Geen oordeel","01","Nee",,,"1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGZR40","Personenauto","FORD","ESCORT","20220913",,"3232","stationwagen","5","PAARS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19981112","19981112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Ja","Nee",,"Nee","2785","0",,"2021","Geen oordeel","01","Nee","2022-09-13T00:00:00.000",,"1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL51HS","Personenauto","FORD","ESCORT 1.4I CL U9","20231224",,,"hatchback",,"GROEN","Niet geregistreerd","4","1392","896","1300","996","448","900","19890621","19890621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-12-24T00:00:00.000",,"1989-06-21T00:00:00.000","1989-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV93YF","Personenauto","FORD","ESCORT 1.6 CLX K6",,,,"hatchback",,"GROEN","Niet geregistreerd","4","1598","950","1425","1050","475","1000","19901023","19901023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFVL74","Personenauto","FORD","ESCORT XR3I","20250323",,"4846","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1000","1400","1100","510","900","19880630","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-03-23T00:00:00.000",,"1988-06-30T00:00:00.000","1999-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
