"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R339BP","Personenauto","DAIMLER","DAIMLER D SIX","20260315","20220719",,"sedan","4","PAARS","Niet geregistreerd","12","6000","1938","2405","2038",,,"19930628","20220719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2405",,,,,,,"0.11","288","Nee","Nee",,"Nee","3905",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2022-07-19T00:00:00.000","1993-06-28T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R453KJ","Personenauto","DAIMLER","DAIMLER SIX","20231021","20221021",,"sedan","5","ZWART","Niet geregistreerd","6","3980","1807","2175","1907",,,"19960607","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2175","SIX",,,,,,"0.09","300","Nee","Nee",,"Nee","4075",,,"2022","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2022-10-21T00:00:00.000","1996-06-07T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R454KJ","Personenauto","DAIMLER","DAIMLER SIX","20240713","20230928",,"sedan","5","GROEN","Niet geregistreerd","8","3980","1817","2175","1917",,,"19960614","20230928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2175",,,,,,,"0.09","300","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-09-28T00:00:00.000","1996-06-14T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBFN37","Personenauto","DAIMLER","DAIMLER SIX LWB","20240628","20050816","25858","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970113","19970113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2005-08-16T00:00:00.000","1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSV80","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS","20240913","19970117",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1880",,"1980",,,"19770531","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-13T00:00:00.000","1997-01-17T00:00:00.000","1977-05-31T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVT80","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240630","20200715","29455","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970212","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2020-07-15T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDBP60","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240920","20040519","30771","sedan",,"ZWART","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2004-05-19T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHD37","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20150819","20231110","29575","sedan",,"ZWART","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970128","19970128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2014","Logisch","00","Ja","2015-08-19T00:00:00.000","2023-11-10T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJJ03","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240503","20100817","29940","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2010-08-17T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFRZ06","Personenauto","DAIMLER","DOUBLE SIX K6","20230611","20050124","19914","sedan",,"ZWART","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19900108","19970225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2023-06-11T00:00:00.000","2005-01-24T00:00:00.000","1990-01-08T00:00:00.000","1997-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBJ60","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240919","20091026","29751","sedan",,"WIT","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970311","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2009-10-26T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDT03","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240805","20231028","29368","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-10-28T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ60RJ","Personenauto","DAIMLER","DOUBLE SIX","20210305","20130206",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19870114","19870114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-05T00:00:00.000","2013-02-06T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXJ12","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20240902","20210728","29368","sedan",,"ZWART","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970329","19970329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-07-28T00:00:00.000","1997-03-29T00:00:00.000","1997-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXJ14","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20161023","20160531","30009","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2016","Onlogisch","04","Ja","2016-10-23T00:00:00.000","2016-05-31T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL40GY","Personenauto","DAIMLER","DOUBLE SIX","20230618","20210619",,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19870114","19870114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-18T00:00:00.000","2021-06-19T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLDT51","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250513","20181122","29291","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-11-22T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFB62","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240802","20150728","29368","sedan",,"BEIGE","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2015-07-28T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJN94","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20170916","20121218","29117","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970423","19970423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2016","Logisch","00","Ja","2017-09-16T00:00:00.000","2012-12-18T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPH46","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240912","20190818","29664","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-08-18T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSL04","Personenauto","DAIMLER","DAIMLER SIX LWB","20231104","20170323","26593","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970611","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2017-03-23T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSL05","Personenauto","DAIMLER","DAIMLER SIX LWB","20170823","20090505","25127","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2017","Geen oordeel","07","Ja","2017-08-23T00:00:00.000","2009-05-05T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTN22","Personenauto","DAIMLER","DOUBLE SIX U9","20030322","19970822",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19880914","19970822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-03-22T00:00:00.000","1997-08-22T00:00:00.000","1988-09-14T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT047P","Personenauto","DAIMLER","DOUBLE SIX","20200205","20190705","29093","sedan","5","BLAUW","Niet geregistreerd","12","5993","1950","2424","2050",,"1925","19970206","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2424","8E",,,,,,"0.11","299","Nee","Nee",,"Nee","4349",,,"2019","Geen oordeel","05","Ja","2020-02-05T00:00:00.000","2019-07-05T00:00:00.000","1997-02-06T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHJ36","Personenauto","DAIMLER","DAIMLER SIX LWB","20250105","20210804","25308","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-08-04T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVL72","Personenauto","DAIMLER","DAIMLER SIX LWB","20231020","20230602",,"sedan",,"ROOD","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19951016","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2023-10-20T00:00:00.000","2023-06-02T00:00:00.000","1995-10-16T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPH38","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20251015","20171007","26519","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930720","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2017-10-07T00:00:00.000","1993-07-20T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTT37","Personenauto","DAIMLER","DOUBLE SIX","19980625","20001030",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19870401","19970703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","1998-06-25T00:00:00.000","2000-10-30T00:00:00.000","1987-04-01T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXF65","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20250412","20240207",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","12",,"1880",,"1980",,,"19870215","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op randprofiel by schutbord onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-02-07T00:00:00.000","1987-02-15T00:00:00.000","1999-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
