"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VND70X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241126","20211126","16583","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3259","3500","3359","750",,"20211126","20211126","Geen verstrekking in Open Data","68932","Ja","160","241",,"2000","2000",,"2","4",,"724",,"593","202","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG29X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241117","20211117","12323","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3361","3500","3461","750",,"20211117","20211117","Geen verstrekking in Open Data","51000","Ja","149","139",,"2000","2000",,"2","4",,,,"740","229","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH55V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241202","20211123","20169","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3305","3500","3405","750",,"20150216","20211123","Geen verstrekking in Open Data","84027","Ja","136","195",,"2000","2000",,,"4",,,,,"213","N1",,,,"3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-11-23T00:00:00.000","2015-02-16T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ01D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20211124","11954","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3199","3500","3299","750",,"20211124","20211124","Geen verstrekking in Open Data","49445","Ja","144","301",,"2000","2000",,"4","4",,"720",,,"205","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ31X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241227","20220322","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3309","3500","3409","750",,"20211227","20211227","Geen verstrekking in Open Data","58733","Ja","156","191",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-03-22T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ92T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20211129","11811","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3310","3500","3410","750",,"20211109","20211129","Geen verstrekking in Open Data","48843","Ja","145","190",,"2000","2000",,"2","4",,,,"785","234","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-29T00:00:00.000","2021-11-09T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ94B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20211124","11954","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3289","3500","3389",,,"20211124","20211124","Geen verstrekking in Open Data","49445","Ja","135","211",,,,,"2","4",,,,,"211","N1",,,,"3500","906BA35",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK05R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241224","20220322","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3309","3500","3409","750",,"20211224","20211224","Geen verstrekking in Open Data","58733","Ja","156","191",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-03-22T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK55V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241215","20211207","19222","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3275","3500","3375",,,"20131219","20211207","Geen verstrekking in Open Data","80040","Ja","136","225",,,,,,"4",,,,,"213","N1",,,,"3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-07T00:00:00.000","2013-12-19T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK58Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241208","20211208","12323","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3319","3500","3419",,,"20211208","20211208","Geen verstrekking in Open Data","51000","Ja","145","181",,,,,"2","4",,,,,"230","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL72L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241213","20211213","13228","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20211213","20211213","Geen verstrekking in Open Data","54810","Ja","149","180",,,,,,"4",,,,,"235","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR45L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20220128","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3299","3500","3399","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Nee","149","201",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-01-28T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR46L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20220210","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3309","3500","3409","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Ja","156","191",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-02-10T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR50L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20240502","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3299","3500","3399","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Ja","149","201",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-05-02T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR51L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20220106","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3299","3500","3399","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Nee","149","201",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-01-06T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR52L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20220106","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3299","3500","3399","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Nee","149","201",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-01-06T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR53L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20240311","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3299","3500","3399","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Ja","149","201",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-03-11T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR54L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20220210","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3309","3500","3409","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Ja","156","191",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-02-10T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR55L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20220222","14160","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3309","3500","3409","750",,"20211229","20211229","Geen verstrekking in Open Data","58733","Ja","156","191",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-02-22T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX92F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250121","20220207","13276","hoogwerker","3","N.v.t.","N.v.t.","4","2143","3245","3500","3345",,,"20220121","20220207","Geen verstrekking in Open Data","55011","Ja","150","255",,,,,"2","4",,,,"598","205","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-02-07T00:00:00.000","2022-01-21T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP562G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250118","20240327","11142","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3360","3500","3460",,,"20150522","20150527","Geen verstrekking in Open Data","46029","Ja",,"140",,,,,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-27T00:00:00.000","2015-05-22T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD50K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250111","20220218","10913","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3330","3500","3430",,,"20220111","20220218","Geen verstrekking in Open Data","45065","Ja","130","170",,,,,"2","4",,,,,"226","N1",,,,"3500","906BA35",,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-02-18T00:00:00.000","2022-01-11T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK09R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250228","20220324","11811","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3300","3500","3400","750",,"20220228","20220324","Geen verstrekking in Open Data","48843","Ja","145","200",,"2000","2000",,,"4",,,,,"234","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-03-24T00:00:00.000","2022-02-28T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT61F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250205","20220502","12985","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3330","3500","3430",,,"20210205","20220502","Geen verstrekking in Open Data","53786","Ja","145","170",,,,,"2","4",,,,,"226","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-05-02T00:00:00.000","2021-02-05T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT94S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250209","20220512","45437","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3330","3500","3430",,,"20220209","20220503","Geen verstrekking in Open Data","190395","Ja","145","170",,,,,"2","4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-05-12T00:00:00.000","2022-02-09T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV15J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250408","20220509","12229","hoogwerker","1","N.v.t.","N.v.t.","4","1950","3340","3500","3440","750",,"20220408","20220509","Geen verstrekking in Open Data","50604","Ja","150","160",,"2000","2000",,,"4",,,,"786","234","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-05-09T00:00:00.000","2022-04-08T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"309",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR693L","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20230511","20230317","8944","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3355","3500","3455",,,"20120403","20150916","Geen verstrekking in Open Data","38057","Ja",,"145",,,,,,"4",,,,,"198","N1",,,"by schutbord","3500",,,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2023-03-17T00:00:00.000","2012-04-03T00:00:00.000","2015-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF17N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241215","20230310","8567","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3387","3500","3487",,,"20211215","20230310","Geen verstrekking in Open Data","35187","Ja",,"113",,,,,"2","4",,,,,"220","N1",,,,"3500","906BA35",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-03-10T00:00:00.000","2021-12-15T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
