"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83KNH2","Personenauto","OPEL","INSIGNIA","20240111",,"8529","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20100128","20100128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2001/116*0475*03","DM11","1A02C1ADEFM5","0","0.07","274","Ja","Ja",,"Nee","3810","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PBS7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230710",,"8657","MPV","5","GRIJS","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110104","20110104","Geen verstrekking in Open Data","37184","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*02","FY11","1AALE6BVGKK5","0","0.06","274","Ja","Ja",,"Nee","3925","0","0.00","2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RSJ8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230112",,"10623","MPV","5","BRUIN","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20110715","20110715","Geen verstrekking in Open Data","42207","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*03","BL11","1AADA5ANHJJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KRF6","Personenauto","OPEL","INSIGNIA","20231101",,"5826","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090203","20100122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*01","DC11","3A01A9ABFGF5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2009-02-03T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZFG7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230930",,"4688","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110630","20121109","Geen verstrekking in Open Data","45435","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*03","FM11","1AAME6BDEFJ5","0","0.07","274","Ja","Ja",,"Nee","3936","0","0.00","2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2011-06-30T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HNJ1","Personenauto","OPEL","INSIGNIA","20221217",,"11975","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20090108","20090108","Geen verstrekking in Open Data","45754","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2001/116*0475*01","BM11","1A02A5ANCJL5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HRZ6","Personenauto","OPEL","INSIGNIA","20240425","20240516","7185","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090219","20090219","Geen verstrekking in Open Data","34534","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*02","DC11","3A01A9ABFGD5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-05-16T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JSG6","Personenauto","OPEL","INSIGNIA","20250112","20240502","6437","MPV","5","GRIJS","Niet geregistreerd","4","1796","1444","2025","1544","750","1400","20090810","20090810","Geen verstrekking in Open Data","31560","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A","G3 gasinstallatie","e1*2001/116*0475*01","BC11","3A01A2AKFGF5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2024","Logisch","00","Nee","2025-01-12T00:00:00.000","2024-05-02T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RHX5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250219","20231223","7116","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110526","20110526","Geen verstrekking in Open Data","30544","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1AABD4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2023-12-23T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XHV2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240614",,"4740","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120614","20120614","Geen verstrekking in Open Data","31213","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZBX4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231010",,"9317","MPV","5","ZWART","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20120928","20120928","Geen verstrekking in Open Data","45884","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*07","DB11","1AACD5BPDHL5","0","0.08","274","Ja","Ja",,"Nee","3855","0","0.00","2022","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZRV9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231102",,"4875","MPV","5","ZWART","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20130115","20130115","Geen verstrekking in Open Data","29853","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*08","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-02T00:00:00.000",,"2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HVL5","Personenauto","OPEL","INSIGNIA","20240326",,"6996","MPV","5","ROOD","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090313","20090313","Geen verstrekking in Open Data","33784","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*03","DC11","1A01A9ABFGC5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2023","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JHK8","Personenauto","OPEL","INSIGNIA","20230921",,"6537","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090528","20090528","Geen verstrekking in Open Data","31958","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*01","DC11","3A01A9ABFGF5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-21T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JPL4","Personenauto","OPEL","INSIGNIA","20230904",,"8419","MPV","5","BEIGE","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090729","20090729","Geen verstrekking in Open Data","39438","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*04","DC11","1A01A9ABFGC5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2022","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KNH1","Personenauto","OPEL","INSIGNIA","20240108",,"11771","MPV","5","ZWART","Niet geregistreerd","4","1956","1555","2170","1655","750","1600","20100108","20100108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2007/46*0374*00","DM11","1A03C2AECJM5","0","0.07","274","Ja","Nee",,"Nee","3835","0","0.00","2024","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PXV6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240419",,"7983","MPV","5","GRIJS","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20110408","20110408","Geen verstrekking in Open Data","31395","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*03","FC11","1AAJE2BBDGE5","0","0.06","274","Ja","Ja",,"Nee","3505","0","0.00","2023","Onlogisch","04","Nee","2024-04-19T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RFG8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240509",,"9086","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110509","20110509","Geen verstrekking in Open Data","36879","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RGT3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231020",,"8241","MPV","5","ZWART","Niet geregistreerd","4","1956","1630","2273","1730","750","1600","20110520","20110520","Geen verstrekking in Open Data","34693","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2273","0G-A",,"e1*2007/46*0374*03","FJ11","1A09E5BCAEH5","0","0.05","274","Ja","Ja",,"Nee","3933","0","0.00","2023","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SGZ4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230927",,"7721","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2150","1733","750","1600","20110927","20110927","Geen verstrekking in Open Data","40540","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2007/46*0374*04","FM11","4AALB2BVGKJ5","0","0.07","274","Ja","Ja",,"Nee","3935","0","0.00","2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TZP5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240502",,"4819","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120502","20120502","Geen verstrekking in Open Data","32139","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZFH7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240714","20240326","5116","MPV","5","ZWART","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20121024","20121024","Geen verstrekking in Open Data","30616","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2024-03-26T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SPT9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230203",,"5094","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111109","20111109","Geen verstrekking in Open Data","31139","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SRR9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240713",,"5981","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111121","20111121","Geen verstrekking in Open Data","37583","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAKB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000",,"2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KLZ3","Personenauto","OPEL","INSIGNIA","20230127",,"8506","MPV","5","WIT","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100102","20100102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHL5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2023","Onlogisch","04","Nee","2023-01-27T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RHD8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231214",,"8138","MPV","5","BRUIN","Niet geregistreerd","4","1956","1630","2273","1730","750","1600","20110520","20110520","Geen verstrekking in Open Data","33944","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2273","0G-A",,"e1*2007/46*0374*02","FJ11","1A09E5BCAEH5","0","0.05","274","Ja","Ja",,"Nee","3933","0","0.00","2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88STK5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240711",,"5039","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111125","20111125","Geen verstrekking in Open Data","30739","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TTB4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240201",,"4670","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120330","20120330","Geen verstrekking in Open Data","30394","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
