"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG5472","Oplegger","BURG","BPDO 12-24L/1318","20250228","20160510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7030","36000",,,,"19861124","19861124","Geen verstrekking in Open Data",,"N.v.t.","100","28970",,,,,,,"1176",,,,"260","O4",,,"tegen r. balk 210 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2016-05-10T00:00:00.000","1986-11-24T00:00:00.000","1986-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5836","Oplegger","BURG","BPDO 12-24","20240703","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","36000",,,,"19861211","19861211","Geen verstrekking in Open Data",,"N.v.t.","100","30470",,,,,,,"1183",,,,"260","O4",,,"tegen r. balk 215 cm v. hart asstel","36000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2003-05-07T00:00:00.000","1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG8441","Oplegger","BURG","BPDO12-24","20240814","20021016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7750","39000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","31250",,,,,,,"1183",,,"1350","250","O4",,,"tegen r. balk 215 cm v. achteras","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2002-10-16T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9351","Oplegger","BURG","BPDO 12-24 L","20120622","20040513",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7950","36000",,,,"19870630","19870630","Geen verstrekking in Open Data",,"N.v.t.","100","28050",,,,,,,"1157",,,,"250","O4",,,"r. tegen balk 220 cm v. hart asstel","36000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-06-22T00:00:00.000","2004-05-13T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95DG","Oplegger","BURG","BP0 12-27 SRNXC","20240119","20080131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"19991007","19991007","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1387","255","O4",,,"r. balk","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-19T00:00:00.000","2008-01-31T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17RR","Oplegger","BURG","BPO 12-27 SMNXX-00","20241129","20210720",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1393","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-07-20T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3280","Oplegger","BURG","BPDO 12-24 L","20241007","20160430",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8890","36000",,,,"19880218","19880218","Geen verstrekking in Open Data",,"N.v.t.","100","27110",,,,,,,,,,,"250","O4",,,"tegen r. balk 245 cm v. hart asstel","36000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2016-04-30T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5246","Oplegger","BURG","BPDO 12-27","20150704","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1267",,,,"255","O4",,,"tegen r. balk 215 cm v. hart asstel","39000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-04T00:00:00.000","2003-05-07T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5655","Oplegger","BURG","BPDO-11-10","20030315","20070305",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4810","21000",,,,"19880610","19880610","Geen verstrekking in Open Data",,"N.v.t.","100","16190",,,,,,"2","910",,,,"250","O4",,,"tegen r. balk 230 cm v. achteras","21000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-03-15T00:00:00.000","2007-03-05T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5728","Oplegger","BURG","BPDO12-24L","20240928","20160308",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7860","36000",,,,"19880616","19880616","Geen verstrekking in Open Data",,"N.v.t.","100","28140",,,,,,,"1154",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","36000",,,,,,,,"917","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2016-03-08T00:00:00.000","1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH7531","Oplegger","BURG","BPDO-12-24 L","20211002","20210527",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7650","36000",,,,"19880921","19880921","Geen verstrekking in Open Data",,"N.v.t.","100","28350",,,,,,,,,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-02T00:00:00.000","2021-05-27T00:00:00.000","1988-09-21T00:00:00.000","1988-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77KJ","Oplegger","BURG","BPO 12-18 ORNXX","20240822","20040204",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6460","27000",,,,"20040130","20040130","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,,"999",,,"1115","249","O4",,,"tegen r. balk","27000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2004-02-04T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92YH","Oplegger","BURG","BPO 12-18 SRNXX","20250113","20120217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20070719","20070719","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"967",,,"1152","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2012-02-17T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63ZB","Oplegger","BURG","O-3-39","20250714","20130614",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"20130531","20130531","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1197",,,"1382","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2013-06-14T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01KX","Oplegger","BURG","N/A","20241028","20141007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391303AB","0",,"995","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03KX","Oplegger","BURG","N/A","20241014","20141007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391303AB","0",,"995","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04KX","Oplegger","BURG","N/A","20250522","20141007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391303AB","0",,"995","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05KX","Oplegger","BURG","N/A","20250105","20141007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391303AB","0",,"995","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06KX","Oplegger","BURG","N/A","20241010","20141007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391303AB","0",,"995","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07HB","Oplegger","BURG","0-3-39","20250416","20140415",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1200",,,"1382","255","O4",,,"r. balk","39000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2014-04-15T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20JT","Oplegger","BURG","O-3-GC A5","20250224","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23JT","Oplegger","BURG","O-3-GC A5","20250505","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25JT","Oplegger","BURG","O-3-GC A5","20240716","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27JT","Oplegger","BURG","O-3-GC A5","20250716","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28JT","Oplegger","BURG","O-3-GC A5","20240716","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35JT","Oplegger","BURG","O-3-GC A5","20250424","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37JT","Oplegger","BURG","O-3-GC A5","20250716","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38JT","Oplegger","BURG","O-3-GC A5","20240803","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39JT","Oplegger","BURG","O-3-GC A5","20240716","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
