"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X744JK","TESLA","MODEL Y","20231128","20231128","WIT","55190","MPV"
"Personenauto","X744KN","JEEP","AVENGER","20231219","20231219","ZWART","42650","MPV"
"Personenauto","X744LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X744ND","BYD","ATTO 3","20240105","20240105","WIT","40025","MPV"
"Personenauto","X744SH","JEEP","AVENGER","20240123","20240123","GRIJS","40000","MPV"
"Personenauto","X744SX","TESLA","MODEL Y","20240130","20240130","ZWART","45640","MPV"
"Personenauto","X744VG","TESLA","MODEL Y","20240209","20240209","WIT","44190","MPV"
"Personenauto","X744VR","HYUNDAI","KONA","20240214","20240214","GRIJS","47790","MPV"
"Personenauto","X744ZP","PEUGEOT","2008","20240229","20240229","ZWART","42849","MPV"
"Personenauto","X744ZZ","MERCEDES-BENZ","EVITO TOURER","20220630","20240228","GRIJS","75219","MPV"
"Personenauto","X745BK","MERCEDES-BENZ","EVITO TOURER","20231114","20231114","WIT","82133","MPV"
"Personenauto","X745GN","HYUNDAI","IONIQ5","20231115","20231115","GRIJS","49095","MPV"
"Personenauto","X745GX","BYD","ATTO 3","20231116","20231116","WIT","38025","MPV"
"Personenauto","X745HK","TESLA","MODEL Y","20231117","20231117","ZWART","53990","MPV"
"Personenauto","X745JK","TESLA","MODEL Y","20231201","20231201","GRIJS","58340","MPV"
"Personenauto","X745KN","JEEP","AVENGER","20240131","20240131","ZWART","42650","MPV"
"Personenauto","X745LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X745PK","KIA","EV6","20240118","20240118","ZWART","41760","MPV"
"Personenauto","X745SH","JEEP","AVENGER","20240112","20240112","GRIJS","40000","MPV"
"Personenauto","X745XJ","BYD","ATTO 3","20240222","20240222","GRIJS","39990","MPV"
"Personenauto","X746BK","MERCEDES-BENZ","EVITO TOURER","20231114","20231114","WIT","82133","MPV"
"Personenauto","X746DJ","TESLA","MODEL Y","20231026","20231026","ZWART","49540","MPV"
"Personenauto","X746GL","OPEL","MOKKA","20220318",,"ROOD","40497","MPV"
"Personenauto","X746GN","HYUNDAI","IONIQ5","20231115","20231115","GRIJS","49095","MPV"
"Personenauto","X746HK","TESLA","MODEL Y","20240207","20240207","GRIJS","59290","MPV"
"Personenauto","X746JR","TESLA","MODEL Y","20231130","20231130","GRIJS","49340","MPV"
"Personenauto","X746KN","JEEP","AVENGER","20240214","20240214","ZWART","42650","MPV"
"Personenauto","X746LF","HYUNDAI","Kona, Kauai","20200729","20240118","WIT","43515","MPV"
"Personenauto","X746LS","FIAT","600","20231220","20231220","ROOD","34990","MPV"
"Personenauto","X746SH","JEEP","AVENGER","20240118","20240118","GRIJS","40000","MPV"
"Personenauto","X746SX","TESLA","MODEL Y","20240126","20240126","ZWART","58490","MPV"
"Personenauto","X747BH","PEUGEOT","2008","20231012","20231012","GRIJS","43949","MPV"
"Personenauto","X747BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X747DJ","TESLA","MODEL Y","20231024","20231024","WIT","48340","MPV"
"Personenauto","X747GN","HYUNDAI","IONIQ5","20231115","20231115","GRIJS","49095","MPV"
"Personenauto","X747HK","TESLA","MODEL Y","20231117","20231117","WIT","55190","MPV"
"Personenauto","X747JR","TESLA","MODEL Y","20231204","20231204","BLAUW","46590","MPV"
"Personenauto","X747KN","JEEP","AVENGER","20231218","20231218","ZWART","42650","MPV"
"Personenauto","X747LS","FIAT","600","20231220","20231220","ROOD","34990","MPV"
"Personenauto","X747SH","JEEP","AVENGER","20240119","20240119","GRIJS","40000","MPV"
"Personenauto","X747SX","TESLA","MODEL Y","20240130","20240130","WIT","52290","MPV"
"Personenauto","X747XD","TESLA","Model Y","20221130","20240213","WIT","71200","MPV"
"Personenauto","X748BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X748DJ","TESLA","MODEL Y","20231023","20231023","ZWART","58990","MPV"
"Personenauto","X748JR","TESLA","MODEL Y","20231129","20231129","ZWART","47290","MPV"
"Personenauto","X748LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X748PG","TESLA","MODEL Y","20231229","20231229","WIT","56290","MPV"
"Personenauto","X748SH","JEEP","AVENGER","20240117","20240117","GRIJS","40000","MPV"
"Personenauto","X748SX","TESLA","MODEL Y","20240126","20240126","ZWART","51590","MPV"
"Personenauto","X749BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X749DJ","TESLA","MODEL Y","20231110","20231110","ROOD","57190","MPV"
"Personenauto","X749FJ","HONDA","E:NY1","20231107","20231107","BLAUW","51670","MPV"
"Personenauto","X749GN","HYUNDAI","IONIQ5","20231115","20231115","GRIJS","49095","MPV"
"Personenauto","X749HK","TESLA","MODEL Y","20231116","20231116","WIT","44990","MPV"
"Personenauto","X749JR","TESLA","MODEL Y","20231204","20231204","BLAUW","66740","MPV"
"Personenauto","X749KB","BYD","ATTO 3","20231214","20231214","WIT","40025","MPV"
"Personenauto","X749KF","HYUNDAI","KONA","20240118","20240118","ZWART","46295","MPV"
"Personenauto","X749SH","JEEP","AVENGER","20240117","20240117","ZWART","44280","MPV"
"Personenauto","X749VR","HYUNDAI","KONA","20240214","20240214","GRIJS","44995","MPV"
"Personenauto","X750BH","PEUGEOT","2008","20231014","20231014","ZWART","42350","MPV"
"Personenauto","X750BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X750BS","TESLA","MODEL Y","20231012","20231012","GRIJS","52290","MPV"
"Personenauto","X750DJ","TESLA","MODEL Y","20231023","20231023","BLAUW","56940","MPV"
"Personenauto","X750GN","HYUNDAI","IONIQ5","20231115","20231115","GRIJS","49095","MPV"
"Personenauto","X750HK","TESLA","MODEL Y","20231123","20231123","ROOD","51540","MPV"
"Personenauto","X750JR","TESLA","MODEL Y","20231201","20231201","ZWART","56290","MPV"
"Personenauto","X750KF","HYUNDAI","KONA","20240118","20240118","ZWART","47790","MPV"
"Personenauto","X750SF","KIA","EV9","20240125","20240125","GRIJS","70395","MPV"
"Personenauto","X750SH","JEEP","AVENGER","20240118","20240118","ZWART","44780","MPV"
"Personenauto","X750VR","HYUNDAI","KONA","20240217","20240217","GRIJS","49795","MPV"
"Personenauto","X750XL","LOTUS","ELETRE","20240229","20240229","ZWART","125880","MPV"
"Personenauto","X751BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X751DJ","TESLA","MODEL Y","20231026","20231026","GRIJS","58340","MPV"
"Personenauto","X751GN","HYUNDAI","IONIQ5","20231109","20231109","GRIJS","49095","MPV"
"Personenauto","X751HK","TESLA","MODEL Y","20231121","20231121","WIT","46340","MPV"
"Personenauto","X751JR","TESLA","MODEL Y","20231130","20231130","ZWART","57640","MPV"
"Personenauto","X751KF","HYUNDAI","KONA","20240118","20240118","ROOD","46995","MPV"
"Personenauto","X751SF","KIA","EV9","20240119","20240119","ZWART","70395","MPV"
"Personenauto","X751SH","JEEP","AVENGER","20240112","20240112","ZWART","44250","MPV"
"Personenauto","X752BH","PEUGEOT","2008","20231013","20231013","ZWART","42649","MPV"
"Personenauto","X752BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X752GN","HYUNDAI","IONIQ5","20231109","20231109","GRIJS","49095","MPV"
"Personenauto","X752HK","TESLA","MODEL Y","20231121","20231121","ZWART","44990","MPV"
"Personenauto","X752JR","TESLA","MODEL Y","20231206","20231206","BLAUW","59240","MPV"
"Personenauto","X752KF","HYUNDAI","KONA","20240109","20240109","BLAUW","50290","MPV"
"Personenauto","X752RS","BYD","ATTO 3","20240112","20240112","BLAUW","39990","MPV"
"Personenauto","X752RZ","HYUNDAI","Kona, Kauai","20201217","20240118","WIT","40715","MPV"
"Personenauto","X752SF","KIA","EV9","20240127","20240127","BLAUW","77795","MPV"
"Personenauto","X752SH","JEEP","AVENGER","20240116","20240116","ZWART","44750","MPV"
"Personenauto","X753BF","BYD","ATTO 3","20231006","20231006","GRIJS","38025","MPV"
"Personenauto","X753BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X753FJ","PEUGEOT","E-RIFTER","20231108","20231108","GRIJS","44712","MPV"
"Personenauto","X753GN","HYUNDAI","IONIQ5","20231114","20231114","GRIJS","49095","MPV"
"Personenauto","X753HK","TESLA","MODEL Y","20231117","20231117","WIT","44990","MPV"
"Personenauto","X753KF","HYUNDAI","KONA","20240402","20240402","BLAUW","47790","MPV"
"Personenauto","X753LF","TESLA","MODEL Y","20231215","20231215","WIT","46340","MPV"
"Personenauto","X753RS","TESLA","MODEL Y","20240119","20240119","WIT","46340","MPV"
"Personenauto","X753RZ","HYUNDAI","Kona, Kauai","20201113","20240217","WIT","40715","MPV"
"Personenauto","X753SF","KIA","EV9","20240126","20240126","ZWART","77795","MPV"
"Personenauto","X753SH","JEEP","AVENGER","20240126","20240126","ROOD","45000","MPV"
"Personenauto","X753XL","VOLKSWAGEN","ID.4 CROZZ PRO","20240125","20240215","GRIJS","47630","MPV"
"Personenauto","X753ZS","HYUNDAI","KONA","20240328","20240328","WIT","39795","MPV"
"Personenauto","X754BK","MERCEDES-BENZ","EVITO TOURER","20231114","20231114","WIT","82133","MPV"
"Personenauto","X754DZ","PEUGEOT","2008","20231027","20231027","WIT","45480","MPV"
"Personenauto","X754FP","KIA","EV9","20231031","20231031","GRIJS","70395","MPV"
"Personenauto","X754HK","TESLA","MODEL Y","20231122","20231122","WIT","44990","MPV"
"Personenauto","X754HZ","MERCEDES-BENZ","EVITO TOURER","20231127","20231127","BLAUW","95335","MPV"
"Personenauto","X754LS","CITROEN","JUMPY","20231220","20231220","WIT","47698","MPV"
"Personenauto","X754RS","TESLA","MODEL Y","20240116","20240116","ZWART","46340","MPV"
"Personenauto","X754RZ","HYUNDAI","Kona, Kauai","20201104","20240224","WIT","44195","MPV"
"Personenauto","X754SF","KIA","EV6","20240117","20240117","GRIJS","48760","MPV"
"Personenauto","X754SH","JEEP","AVENGER","20240118","20240118","GEEL","46250","MPV"
"Personenauto","X754ZS","HYUNDAI","KONA","20240309","20240309","BLAUW","49795","MPV"
"Personenauto","X755BK","MERCEDES-BENZ","EVITO TOURER","20231114","20231114","WIT","82133","MPV"
"Personenauto","X755FP","KIA","EV9","20231130","20231130","ZWART","70395","MPV"
"Personenauto","X755GF","PEUGEOT","EXPERT","20231103","20231103","WIT","49634","MPV"
"Personenauto","X755GN","HYUNDAI","IONIQ5","20231114","20231114","GRIJS","52695","MPV"
"Personenauto","X755HK","TESLA","MODEL Y","20231115","20231115","ZWART","44990","MPV"
"Personenauto","X755HZ","MERCEDES-BENZ","EVITO TOURER","20231130","20231130","GRIJS","85267","MPV"
"Personenauto","X755KF","HYUNDAI","KONA","20240118","20240118","GRIJS","47790","MPV"
"Personenauto","X755LB","TESLA","MODEL Y","20231213","20231213","ZWART","48640","MPV"
"Personenauto","X755RS","TESLA","MODEL Y","20240115","20240115","ZWART","46340","MPV"
"Personenauto","X755SH","JEEP","AVENGER","20240113","20240113","ZWART","44250","MPV"
"Personenauto","X755VR","HYUNDAI","KONA","20240216","20240216","BLAUW","49795","MPV"
"Personenauto","X755ZS","HYUNDAI","KONA","20240308","20240308","BLAUW","50290","MPV"
"Personenauto","X756BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X756FP","KIA","EV9","20231103","20231103","ZWART","70395","MPV"
"Personenauto","X756GN","HYUNDAI","IONIQ5","20231114","20231114","GRIJS","52695","MPV"
"Personenauto","X756HK","TESLA","MODEL Y","20231130","20231130","ZWART","44990","MPV"
"Personenauto","X756HZ","MERCEDES-BENZ","EVITO TOURER","20231130","20231130","GRIJS","85267","MPV"
"Personenauto","X756KF","HYUNDAI","KONA","20240118","20240118","WIT","43695","MPV"
"Personenauto","X756LB","TESLA","MODEL Y","20231213","20231213","WIT","44990","MPV"
"Personenauto","X756RS","TESLA","MODEL Y","20240116","20240116","ZWART","46340","MPV"
"Personenauto","X756SH","JEEP","AVENGER","20240122","20240122","ZWART","44400","MPV"
"Personenauto","X756TF","TESLA","MODEL Y","20240202","20240202","ZWART","53590","MPV"
"Personenauto","X756VL","HYUNDAI","Kona, Kauai","20201201",,"ROOD","40094","MPV"
"Personenauto","X756VT","HYUNDAI","IONIQ5","20220720","20240208","GROEN","56504","MPV"
"Personenauto","X756XD","TESLA","Model Y","20220902","20240214","WIT","72550","MPV"
"Personenauto","X756XL","NISSAN","NISSAN LEAF 40KWH","20221026","20240219","ROOD","34789","MPV"
"Personenauto","X757BK","MERCEDES-BENZ","EVITO TOURER","20231016","20231016","WIT","82133","MPV"
"Personenauto","X757FP","KIA","EV9","20231108","20231108","GRIJS","70395","MPV"
"Personenauto","X757GN","HYUNDAI","IONIQ5","20231114","20231114","GRIJS","52695","MPV"
"Personenauto","X757HK","TESLA","MODEL Y","20231117","20231117","WIT","44990","MPV"
"Personenauto","X757HZ","MERCEDES-BENZ","EVITO TOURER","20231130","20231130","GRIJS","85267","MPV"
"Personenauto","X757KF","HYUNDAI","KONA","20240118","20240118","WIT","43695","MPV"
"Personenauto","X757RS","TESLA","MODEL Y","20240117","20240117","ZWART","44290","MPV"
"Personenauto","X757SH","JEEP","AVENGER","20240119","20240119","GEEL","44750","MPV"
"Personenauto","X757TF","TESLA","MODEL Y","20240207","20240207","WIT","49990","MPV"
"Personenauto","X757XD","TESLA","Model Y","20220902","20240218","WIT","56989","MPV"
"Personenauto","X757XN","NISSAN","NISSAN ARIYA","20240219","20240219","WIT","58800","MPV"
"Personenauto","X757ZS","HYUNDAI","KONA","20240307","20240307","GRIJS","39795","MPV"
"Personenauto","X758DJ","TESLA","MODEL X","20231101","20231101","ZWART","138290","MPV"
"Personenauto","X758FP","KIA","EV9","20231028","20231028","GRIJS","77795","MPV"
"Personenauto","X758GN","HYUNDAI","IONIQ5","20231117","20231117","BLAUW","55900","MPV"
"Personenauto","X758HK","TESLA","MODEL Y","20231121","20231121","ZWART","44990","MPV"
"Personenauto","X758HZ","MERCEDES-BENZ","EVITO TOURER","20231130","20231130","GRIJS","85267","MPV"
"Personenauto","X758JR","TESLA","MODEL Y","20231129","20231129","ROOD","58390","MPV"
"Personenauto","X758KF","HYUNDAI","KONA","20240118","20240118","WIT","45190","MPV"
"Personenauto","X758RS","TESLA","MODEL Y","20240116","20240116","ZWART","46340","MPV"
"Personenauto","X758SH","JEEP","AVENGER","20240118","20240118","GRIJS","45280","MPV"
"Personenauto","X758TF","TESLA","MODEL Y","20240207","20240207","WIT","49990","MPV"
"Personenauto","X758XN","NISSAN","NISSAN LEAF 40KWH","20240222","20240222","GRIJS","39200","MPV"
"Personenauto","X758ZS","HYUNDAI","KONA","20240305","20240305","GRIJS","39795","MPV"
"Personenauto","X759DJ","TESLA","MODEL X","20231106","20231106","BLAUW","120790","MPV"
"Personenauto","X759FP","KIA","EV9","20231031","20231031","ZWART","77795","MPV"
"Personenauto","X759GN","HYUNDAI","IONIQ5","20231107","20231107","WIT","53695","MPV"
"Personenauto","X759HK","TESLA","MODEL Y","20231124","20231124","WIT","44990","MPV"
"Personenauto","X759HZ","MERCEDES-BENZ","EVITO TOURER","20231130","20231130","GRIJS","85267","MPV"
"Personenauto","X759RS","TESLA","MODEL Y","20240111","20240111","WIT","46340","MPV"
"Personenauto","X759SH","JEEP","AVENGER","20240119","20240119","GRIJS","45280","MPV"
"Personenauto","X759TF","TESLA","MODEL Y","20240125","20240125","ZWART","52640","MPV"
"Personenauto","X759XV","KIA","EV6","20240229","20240229","GRIJS","44965","MPV"
"Personenauto","X759ZP","PEUGEOT","2008","20240319","20240319","ZWART","43400","MPV"
"Personenauto","X760BK","TESLA","MODEL X","20231009","20231009","ZWART","112690","MPV"
"Personenauto","X760DJ","TESLA","MODEL X","20231103","20231103","ROOD","147190","MPV"
"Personenauto","X760FP","KIA","EV9","20231108","20231108","ZWART","78795","MPV"
"Personenauto","X760GN","HYUNDAI","IONIQ5","20231109","20231109","WIT","53695","MPV"
"Personenauto","X760HK","TESLA","MODEL Y","20231117","20231117","WIT","44990","MPV"
"Personenauto","X760HZ","MERCEDES-BENZ","EVITO TOURER","20231130","20231130","GRIJS","85267","MPV"
"Personenauto","X760RS","TESLA","MODEL Y","20240116","20240116","BLAUW","46590","MPV"
"Personenauto","X760SH","JEEP","AVENGER","20240116","20240116","ZWART","39250","MPV"
"Personenauto","X760TF","TESLA","MODEL Y","20240129","20240129","WIT","46640","MPV"
"Personenauto","X760XV","KIA","EV6","20240223","20240223","WIT","44965","MPV"
"Personenauto","X760ZD","HYUNDAI","Kona, Kauai","20211125","20240223","BLAUW","33094","MPV"
"Personenauto","X761DJ","TESLA","MODEL X","20231113","20231113","GRIJS","110790","MPV"
"Personenauto","X761DK","HYUNDAI","IONIQ5","20220711","20231016","WIT","74100","MPV"
"Personenauto","X761FF","BYD","ATTO 3","20231031","20231031","WIT","38025","MPV"
"Personenauto","X761GN","HYUNDAI","IONIQ5","20231110","20231110","WIT","53695","MPV"
"Personenauto","X761HK","TESLA","MODEL Y","20231121","20231121","ROOD","73240","MPV"
"Personenauto","X761KF","TESLA","MODEL Y","20231208","20231208","ZWART","63790","MPV"
"Personenauto","X761NS","TESLA","MODEL Y","20231228","20231228","ROOD","64390","MPV"
"Personenauto","X761RS","TESLA","MODEL Y","20240115","20240115","ZWART","46340","MPV"
"Personenauto","X761SH","JEEP","AVENGER","20240126","20240126","WIT","39250","MPV"
"Personenauto","X761TF","TESLA","MODEL Y","20240126","20240126","WIT","45290","MPV"
"Personenauto","X761VB","NISSAN","NISSAN LEAF 40kWh","20200317",,"ZWART","38839","MPV"
"Personenauto","X762DJ","TESLA","MODEL X","20231201","20231201","WIT","113990","MPV"
"Personenauto","X762HK","TESLA","MODEL Y","20231121","20231121","WIT","65140","MPV"
"Personenauto","X762KF","TESLA","MODEL Y","20231207","20231207","ZWART","59990","MPV"
"Personenauto","X762LK","HYUNDAI","Kona, Kauai","20210317","20231216","GRIJS","37094","MPV"
"Personenauto","X762NS","TESLA","MODEL Y","20231229","20231229","WIT","55340","MPV"
"Personenauto","X762RS","TESLA","MODEL Y","20240117","20240117","ZWART","46340","MPV"
"Personenauto","X762SH","JEEP","AVENGER","20240118","20240118","ROOD","38500","MPV"
"Personenauto","X762TF","TESLA","MODEL Y","20240126","20240126","WIT","45290","MPV"
"Personenauto","X762XK","HONDA","E:NY1","20240217","20240217","ROOD","44999","MPV"
"Personenauto","X763DJ","TESLA","MODEL X","20231221","20231221","ZWART","117490","MPV"
"Personenauto","X763HK","TESLA","MODEL Y","20231120","20231120","WIT","61340","MPV"
"Personenauto","X763KF","TESLA","MODEL Y","20231208","20231208","WIT","62540","MPV"
"Personenauto","X763RS","TESLA","MODEL Y","20240117","20240117","ZWART","46340","MPV"
"Personenauto","X763SB","TESLA","MODEL X","20180323","20240215","ZWART","93900","MPV"
"Personenauto","X763SH","JEEP","AVENGER","20240117","20240117","ZWART","39250","MPV"
"Personenauto","X763TF","TESLA","MODEL Y","20240126","20240126","WIT","46490","MPV"
"Personenauto","X763XD","BYD","ATTO 3","20240219","20240219","GRIJS","39990","MPV"
"Personenauto","X764DJ","TESLA","MODEL X","20231102","20231102","GRIJS","114090","MPV"
"Personenauto","X764FJ","TESLA","MODEL Y","20231031","20231031","GRIJS","58340","MPV"
"Personenauto","X764HK","TESLA","MODEL Y","20231212","20231212","ZWART","59990","MPV"
"Personenauto","X764KF","TESLA","MODEL Y","20231205","20231205","ZWART","61340","MPV"
"Personenauto","X764RS","TESLA","MODEL Y","20240119","20240119","ZWART","46340","MPV"
"Personenauto","X764SH","JEEP","AVENGER","20240126","20240126","ZWART","39250","MPV"
"Personenauto","X764TF","TESLA","MODEL Y","20240202","20240202","GRIJS","52590","MPV"
"Personenauto","X764TG","TESLA","MODEL Y","20240130","20240130","ZWART","45640","MPV"
"Personenauto","X764XD","BYD","ATTO 3","20240223","20240223","GRIJS","39990","MPV"
"Personenauto","X765FL","NISSAN","NISSAN ARIYA","20231101","20231101","GRIJS","53800","MPV"
"Personenauto","X765GF","TESLA","MODEL X","20200625","20231031","ZWART","100992","MPV"
"Personenauto","X765HK","TESLA","MODEL Y","20231122","20231122","GRIJS","65540","MPV"
"Personenauto","X765JR","TESLA","MODEL Y","20231129","20231129","ZWART","61340","MPV"
"Personenauto","X765KF","TESLA","MODEL Y","20231207","20231207","ZWART","61340","MPV"
"Personenauto","X765NR","OPEL","MOKKA","20240105","20240105","WIT","39996","MPV"
"Personenauto","X765RS","TESLA","MODEL Y","20240117","20240117","ZWART","46590","MPV"
"Personenauto","X765SH","JEEP","AVENGER","20240119","20240119","ZWART","39250","MPV"
"Personenauto","X765TD","TESLA","MODEL Y","20240209","20240209","ZWART","47940","MPV"
"Personenauto","X765TF","TESLA","MODEL Y","20240126","20240126","WIT","49990","MPV"
"Personenauto","X765TG","TESLA","MODEL Y","20240206","20240206","ZWART","46590","MPV"
"Personenauto","X766DL","TESLA","Model Y","20220404","20231027","GRIJS","65989","MPV"
"Personenauto","X766FL","NISSAN","NISSAN ARIYA","20231117","20231117","WIT","58299","MPV"
"Personenauto","X766HK","TESLA","MODEL Y","20231121","20231121","ZWART","61340","MPV"
"Personenauto","X766KF","JEEP","AVENGER","20231201","20231201","GRIJS","39500","MPV"
"Personenauto","X766RS","TESLA","MODEL Y","20240111","20240111","WIT","46340","MPV"
"Personenauto","X766SH","JEEP","AVENGER","20240118","20240118","ROOD","38500","MPV"
"Personenauto","X766TD","TESLA","MODEL Y","20240209","20240209","ZWART","44290","MPV"
"Personenauto","X766TF","OPEL","MOKKA","20240201","20240201","GRIJS","39998","MPV"
"Personenauto","X766TG","TESLA","MODEL Y","20240205","20240205","ZWART","44290","MPV"
"Personenauto","X766XD","LOTUS","ELETRE","20240217","20240217","ZWART","113090","MPV"
"Personenauto","X767FL","NISSAN","NISSAN ARIYA","20231027","20231027","GRIJS","51800","MPV"
"Personenauto","X767FS","HYUNDAI","KONA","20231102","20231102","ZWART","43795","MPV"
"Personenauto","X767KF","TESLA","MODEL Y","20231206","20231206","ZWART","61340","MPV"
"Personenauto","X767RS","TESLA","MODEL Y","20240115","20240115","ZWART","44990","MPV"
"Personenauto","X767SH","JEEP","AVENGER","20240116","20240116","ROOD","38500","MPV"
"Personenauto","X767ST","PEUGEOT","2008","20240127","20240127","GRIJS","44799","MPV"
"Personenauto","X767TD","TESLA","MODEL Y","20240214","20240214","ZWART","44290","MPV"
"Personenauto","X767TF","OPEL","MOKKA","20240201","20240201","GRIJS","39998","MPV"
"Personenauto","X767TG","TESLA","MODEL Y","20240205","20240205","BLAUW","44290","MPV"
"Personenauto","X767TR","HYUNDAI","IONIQ5","20240301","20240301","ZWART","61445","MPV"
"Personenauto","X767VR","HYUNDAI","KONA","20240215","20240215","GRIJS","49795","MPV"
"Personenauto","X768DH","LEXUS","LEXUS RZ450E","20231025","20231025","GRIJS","77895","MPV"
"Personenauto","X768FL","NISSAN","NISSAN ARIYA","20231027","20231027","ZWART","51900","MPV"
"Personenauto","X768HK","TESLA","MODEL Y","20231122","20231122","ROOD","59740","MPV"
"Personenauto","X768KF","TESLA","MODEL Y","20231206","20231206","GRIJS","62990","MPV"
"Personenauto","X768NR","OPEL","MOKKA","20240104","20240104","ZWART","41198","MPV"
"Personenauto","X768RS","TESLA","MODEL Y","20240122","20240122","ZWART","45640","MPV"
"Personenauto","X768SH","JEEP","AVENGER","20240125","20240125","GRIJS","40680","MPV"
"Personenauto","X768TD","TESLA","MODEL Y","20240206","20240206","ZWART","46590","MPV"
"Personenauto","X768TG","TESLA","MODEL Y","20240205","20240205","WIT","42990","MPV"
"Personenauto","X768VG","JEEP","AVENGER","20240209","20240209","ZWART","39250","MPV"
"Personenauto","X768VR","HYUNDAI","KONA","20240222","20240222","BLAUW","42295","MPV"
"Personenauto","X768ZV","TESLA","MODEL Y","20221122","20240308","WIT","73489","MPV"
"Personenauto","X769FL","NISSAN","NISSAN ARIYA","20231027","20231027","WIT","52300","MPV"
"Personenauto","X769FS","HYUNDAI","KONA","20231124","20231124","ZWART","46295","MPV"
"Personenauto","X769GH","JEEP","AVENGER","20231122","20231122","ZWART","39500","MPV"
"Personenauto","X769HK","TESLA","MODEL Y","20231120","20231120","GRIJS","60490","MPV"
"Personenauto","X769KF","TESLA","MODEL Y","20231212","20231212","ZWART","62540","MPV"
"Personenauto","X769KG","KIA","EV9","20231212","20231212","GROEN","70395","MPV"
"Personenauto","X769KV","TOYOTA","PROACE","20220623","20231215","GRIJS","75020","MPV"
"Personenauto","X769LN","OPEL","COMBO-E LIFE","20220531","20240111","ORANJE","40919","MPV"
"Personenauto","X769RB","TESLA","MODEL Y","20240103","20240103","WIT","53990","MPV"
"Personenauto","X769RS","TESLA","MODEL Y","20240117","20240117","ZWART","46340","MPV"
"Personenauto","X769SH","JEEP","AVENGER","20240118","20240118","ZWART","42400","MPV"
"Personenauto","X769TD","TESLA","MODEL Y","20240212","20240212","ZWART","44290","MPV"
"Personenauto","X769TG","TESLA","MODEL Y","20240209","20240209","WIT","42990","MPV"
"Personenauto","X769VX","PEUGEOT","2008","20240213","20240213","WIT","42750","MPV"
"Personenauto","X769XD","BYD","ATTO 3","20240219","20240219","GRIJS","39990","MPV"
"Personenauto","X770FL","NISSAN","NISSAN ARIYA","20231027","20231027","ZWART","51900","MPV"
"Personenauto","X770FS","HYUNDAI","KONA","20240205","20240205","ZWART","46295","MPV"
"Personenauto","X770GH","JEEP","AVENGER","20231107","20231107","ZWART","40000","MPV"
"Personenauto","X770HK","TESLA","MODEL Y","20231120","20231120","WIT","53990","MPV"
"Personenauto","X770KF","TESLA","MODEL Y","20231208","20231208","ZWART","56290","MPV"
"Personenauto","X770LR","TESLA","MODEL Y","20231218","20231218","WIT","55340","MPV"
"Personenauto","X770NT","TESLA","MODEL Y","20231228","20231228","GRIJS","49190","MPV"
"Personenauto","X770RS","TESLA","MODEL Y","20240116","20240116","ZWART","46340","MPV"
"Personenauto","X770SH","JEEP","AVENGER","20240123","20240123","ZWART","40650","MPV"
"Personenauto","X770ST","PEUGEOT","2008","20240126","20240126","WIT","44250","MPV"
"Personenauto","X770TD","TESLA","MODEL Y","20240201","20240201","WIT","42990","MPV"
"Personenauto","X770TF","OPEL","MOKKA","20240201","20240201","WIT","39497","MPV"
"Personenauto","X770TG","TESLA","MODEL Y","20240209","20240209","ZWART","44290","MPV"
"Personenauto","X770VR","HYUNDAI","KONA","20240223","20240223","ROOD","46395","MPV"
"Personenauto","X770XX","PEUGEOT","2008","20220203","20240221","GRIJS","40399","MPV"
"Personenauto","X771BG","PEUGEOT","2008","20230428","20231006","ZWART","45549","MPV"
"Personenauto","X771FL","NISSAN","NISSAN ARIYA","20231027","20231027","BLAUW","52300","MPV"
"Personenauto","X771FS","HYUNDAI","KONA","20240115","20240115","BLAUW","50290","MPV"
"Personenauto","X771GH","JEEP","AVENGER","20231103","20231103","ZWART","40000","MPV"
"Personenauto","X771KF","TESLA","MODEL Y","20231209","20231209","ZWART","53990","MPV"
"Personenauto","X771KG","KIA","EV9","20231208","20231208","GROEN","78795","MPV"
"Personenauto","X771NR","OPEL","MOKKA","20240130","20240130","GRIJS","37999","MPV"
"Personenauto","X771NT","TESLA","MODEL Y","20231229","20231229","GRIJS","50290","MPV"
