"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V439PG","Bedrijfsauto","MERCEDES-BENZ","409 D","20200928","20180614",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3180","3500","3280",,,"19850305","19950503","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"240","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-28T00:00:00.000","2018-06-14T00:00:00.000","1985-03-05T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB01NY","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20161230","20160213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2190","3500","2290",,,"19880819","19880819","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-12-30T00:00:00.000","2016-02-13T00:00:00.000","1988-08-19T00:00:00.000","1988-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB37PV","Bedrijfsauto","MERCEDES-BENZ","409 D","20260415","20011127",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19880803","19880803","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2001-11-27T00:00:00.000","1988-08-03T00:00:00.000","1988-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB40XH","Bedrijfsauto","MERCEDES-BENZ","409 D","20050123","20200713","11079","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3220","3500","3320",,,"19880908","19880908","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2005-01-23T00:00:00.000","2020-07-13T00:00:00.000","1988-09-08T00:00:00.000","1988-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB51YJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251005","20230412",,"veewagen",,"N.v.t.","N.v.t.","5",,"2520","3500","2620",,,"19880928","19880928","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"624",,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2023-04-12T00:00:00.000","1988-09-28T00:00:00.000","1988-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB54BZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250531","20231027",,"open wagen",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"19880502","19880502","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2023-10-27T00:00:00.000","1988-05-02T00:00:00.000","1988-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB55NS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20050608","20210920",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"19880708","19880708","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2005-06-08T00:00:00.000","2021-09-20T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB57PN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250510","20191214",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2700","3500","2800",,,"19880726","19880726","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,"696",,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2019-12-14T00:00:00.000","1988-07-26T00:00:00.000","1988-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB71TK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250924","20180912",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2820","3500","2920",,,"19880909","19880909","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,"753",,,"221","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-24T00:00:00.000","2018-09-12T00:00:00.000","1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB72NL","Bedrijfsauto","MERCEDES-BENZ","409 D","20260318","20191106",,"open wagen",,"N.v.t.","N.v.t.","5",,"2200","3500","2300",,,"19850630","19880916","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-18T00:00:00.000","2019-11-06T00:00:00.000","1985-06-30T00:00:00.000","1988-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB84ZK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20010920",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2440","3500","2540",,,"19881007","19881007","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"596",,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-09-20T00:00:00.000",,"1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB85JB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241126","20230511",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2660","3500","2760",,,"19880628","19880628","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"228","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-05-11T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDZ90","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241012","20201114",,"veewagen",,"N.v.t.","N.v.t.","5",,"2640","3500","2740",,,"19880315","19940131","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2020-11-14T00:00:00.000","1988-03-15T00:00:00.000","1994-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38LJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20211101","20210908",,"veewagen",,"N.v.t.","N.v.t.","5",,"2770","3500","2870",,,"19890103","19890103","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,"575",,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-01T00:00:00.000","2021-09-08T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD49LS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250524","20160402",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2720","3500","2820",,,"19890104","19890104","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,"574",,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2016-04-02T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD70DS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20171101","20041223",,"ladderwagen",,"N.v.t.","N.v.t.","5",,"3340","3500","3440",,,"19881103","19881103","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-11-01T00:00:00.000","2004-12-23T00:00:00.000","1988-11-03T00:00:00.000","1988-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD85PS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251122","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"19890120","19890120","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2024-04-22T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD92JV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20190517","20181231",,"veewagen",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"19881223","19881223","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"585",,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-17T00:00:00.000","2018-12-31T00:00:00.000","1988-12-23T00:00:00.000","1988-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD98HB","Bedrijfsauto","MERCEDES-BENZ","409 D","20110412","20230426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2040","3500","2140",,,"19881202","19881202","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-04-12T00:00:00.000","2023-04-26T00:00:00.000","1988-12-02T00:00:00.000","1988-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR12G","Bedrijfsauto","MERCEDES-BENZ","409D","19910630","20200629",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2300","3500","2400",,,"19880630","20200629","Geen verstrekking in Open Data",,"Nee",,"1200",,"2000","2000",,,"4",,"605",,"600","190","N2",,,,"4600","409 D",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","1991-06-30T00:00:00.000","2020-06-29T00:00:00.000","1988-06-30T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJR62","Bedrijfsauto","MERCEDES-BENZ","409 D","20260328","20220519",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2740","3500","2840",,,"19861029","19950310","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"227","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2022-05-19T00:00:00.000","1986-10-29T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG88YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240117","20220917",,"veewagen",,"N.v.t.","N.v.t.","5",,"2920","3500","3020",,,"19840630","19900219","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"234","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-01-17T00:00:00.000","2022-09-17T00:00:00.000","1984-06-30T00:00:00.000","1990-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBH20","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250412","20210413",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2900","2110","3500","2210",,,"19820630","19951012","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2021-04-13T00:00:00.000","1982-06-30T00:00:00.000","1995-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBJ22","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240817","20200822",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2960","3500","3060",,,"19870810","19960619","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"220","N1",,,"r. tegen schetsplaat 085 cm a. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2020-08-22T00:00:00.000","1987-08-10T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNR70","Bedrijfsauto","MERCEDES-BENZ","TN 409 DA","20260518","20081017",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19830622","19961111","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2008-10-17T00:00:00.000","1983-06-22T00:00:00.000","1996-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT396L","Bedrijfsauto","MERCEDES-BENZ","TN 409 DA","20180224","20170804",,"huifopbouw","3","N.v.t.","N.v.t.","4",,"2535","3500","2635",,,"19850718","20160211","Geen verstrekking in Open Data",,"Nee",,"965",,"2000","2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3500","TN 409 DA",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2016","Geen oordeel","05","Ja","2018-02-24T00:00:00.000","2017-08-04T00:00:00.000","1985-07-18T00:00:00.000","2016-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD05X","Bedrijfsauto","MERCEDES-BENZ","409 D","20251019","20231017",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2998","2451","3500","2551","750",,"19830922","20231017","Geen verstrekking in Open Data",,"Ja",,"1049",,,"1995",,"2","6",,,,,"208","N1",,,,"3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-17T00:00:00.000","1983-09-22T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG84T","Bedrijfsauto","MERCEDES-BENZ","409 D","20251102","20240113",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","1937","3500","2037",,,"19841012","20231030","Geen verstrekking in Open Data",,"Nee","112","1563",,,,,,"4",,,,"592","210","N2",,,,"4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2024-01-13T00:00:00.000","1984-10-12T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN14XH","Bedrijfsauto","MERCEDES-BENZ","409 D","20260615","20200828",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3260","3500","3360","750",,"19850926","19850926","Geen verstrekking in Open Data",,"Ja",,"240",,"1995","1995",,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-15T00:00:00.000","2020-08-28T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
