"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN261D","CITROEN","C4 CACTUS","20161014","20161014","ROOD","23740","hatchback"
"Personenauto","KN580H","CITROEN","C4 CACTUS","20161018","20161018","GRIJS","23175","hatchback"
"Personenauto","KN589H","CITROEN","C4 CACTUS","20161018","20161018","ROOD","25030","hatchback"
"Personenauto","KP131H","CITROEN","C4 CACTUS","20161028","20161028","ZWART","22860","hatchback"
"Personenauto","KR650Z","CITROEN","C4 CACTUS","20161114","20161114","GRIJS","24275","hatchback"
"Personenauto","KS600J","CITROEN","C4 CACTUS","20161117","20161117","ZWART","22760","hatchback"
"Personenauto","KS649V","CITROEN","C4 CACTUS","20161124","20161124","GRIJS","23130","hatchback"
"Personenauto","KT706V","CITROEN","C4 CACTUS","20161130","20161130","WIT","22740","hatchback"
"Personenauto","KV593B","CITROEN","C4 CACTUS","20161206","20161206","WIT","23515","hatchback"
"Personenauto","KX047H","CITROEN","C4 CACTUS","20161216","20161216","WIT","25055","hatchback"
"Personenauto","KX944N","CITROEN","C4 CACTUS","20161230","20161230","GRIJS","22080","hatchback"
"Personenauto","KX961N","CITROEN","C4 CACTUS","20161220","20161220","ZWART","22810","hatchback"
"Personenauto","KZ068V","CITROEN","C4 CACTUS","20161230","20161230","GRIJS","22210","hatchback"
"Personenauto","KZ425B","CITROEN","C4 CACTUS","20161222","20161222","ZWART","22260","hatchback"
"Personenauto","KZ494G","CITROEN","C4 CACTUS","20161228","20161228","GRIJS","23680","hatchback"
"Personenauto","KZ884L","CITROEN","C4 CACTUS","20170118","20170118","WIT","27150","hatchback"
"Personenauto","L376TZ","CITROEN","C4 CACTUS","20150810","20210803","WIT","20501","hatchback"
"Personenauto","L767KR","CITROEN","C4 CACTUS","20160126","20210706","GRIJS","21572","hatchback"
"Personenauto","N189RB","CITROEN","C4 CACTUS","20160920","20220314","ROOD","23360","hatchback"
"Personenauto","NB866L","CITROEN","C4 CACTUS","20170125","20170125","ZWART","22810","hatchback"
"Personenauto","NB871P","CITROEN","C4 CACTUS","20170125","20170125","ZWART","22810","hatchback"
"Personenauto","NB903P","CITROEN","C4 CACTUS","20170105","20170105","BRUIN","23470","hatchback"
"Personenauto","ND231N","CITROEN","C4 CACTUS","20170112","20170112","WIT","23730","hatchback"
"Personenauto","ND340N","CITROEN","C4 CACTUS","20170111","20170111","GRIJS","24925","hatchback"
"Personenauto","NF152F","CITROEN","C4 CACTUS","20170223","20170223","ZWART","21610","hatchback"
"Personenauto","NF296R","CITROEN","C4 CACTUS","20170116","20170116","WIT","24230","hatchback"
"Personenauto","NF307R","CITROEN","C4 CACTUS","20170120","20170120","WIT","22740","hatchback"
"Personenauto","NF312R","CITROEN","C4 CACTUS","20170126","20170126","BRUIN","23290","hatchback"
"Personenauto","NF435D","CITROEN","C4 CACTUS","20170113","20170113","PAARS","23980","hatchback"
"Personenauto","NF562D","CITROEN","C4 CACTUS","20170228","20170228","ZWART","21510","hatchback"
"Personenauto","NG528T","CITROEN","C4 CACTUS","20150729","20170209","ZWART","22160","hatchback"
"Personenauto","NG711T","CITROEN","C4 CACTUS","20150211","20170203","WIT","24260","hatchback"
"Personenauto","NG954T","CITROEN","C4 CACTUS","20150821","20170125","ZWART","22160","hatchback"
"Personenauto","NH173V","CITROEN","C4 CACTUS","20160111","20170804","GRIJS","24966","hatchback"
"Personenauto","NH330X","CITROEN","C4 CACTUS","20170222","20170222","WIT","23882","hatchback"
"Personenauto","NJ094P","CITROEN","C4 CACTUS","20170214","20170214","WIT","22220","hatchback"
"Personenauto","NJ282J","CITROEN","C4 CACTUS","20170211","20170211","GRIJS","23930","hatchback"
"Personenauto","NJ544T","CITROEN","C4 CACTUS","20170216","20170216","ZWART","24310","hatchback"
"Personenauto","NJ548T","CITROEN","C4 CACTUS","20170228","20170228","ZWART","23980","hatchback"
"Personenauto","NK328L","CITROEN","C4 CACTUS","20150216","20170222","BRUIN","18398","hatchback"
"Personenauto","NK695B","CITROEN","C4 CACTUS","20170228","20170228","ZWART","22700","hatchback"
"Personenauto","NK802F","CITROEN","C4 CACTUS","20170301","20170301","WIT","19290","hatchback"
"Personenauto","NK972L","CITROEN","C4 CACTUS","20170302","20170302","WIT","23882","hatchback"
"Personenauto","NL073G","CITROEN","C4 CACTUS","20170228","20170228","WIT","22490","hatchback"
"Personenauto","NL085J","CITROEN","C4 CACTUS","20160128","20170303","ZWART","20580","hatchback"
"Personenauto","NL394R","CITROEN","C4 CACTUS","20170306","20170306","WIT","22990","hatchback"
"Personenauto","NL400R","CITROEN","C4 CACTUS","20170303","20170303","ROOD","23290","hatchback"
"Personenauto","NL478B","CITROEN","C4 CACTUS","20170228","20170228","ZWART","21860","hatchback"
"Personenauto","NL932N","CITROEN","C4 CACTUS","20160513","20170310","WIT","21370","hatchback"
"Personenauto","NN097S","CITROEN","C4 CACTUS","20170317","20170317","GRIJS","23530","hatchback"
"Personenauto","NN893K","CITROEN","C4 CACTUS","20170327","20170327","ZWART","23580","hatchback"
"Personenauto","NP870K","CITROEN","C4 CACTUS","20170330","20170330","ZWART","23805","hatchback"
"Personenauto","NR079S","CITROEN","C4 CACTUS","20170331","20170331","WIT","22152","hatchback"
"Personenauto","NR334P","CITROEN","C4 CACTUS","20160127","20170407","GRIJS","20580","hatchback"
"Personenauto","NR693G","CITROEN","C4 CACTUS","20170403","20170403","ZWART","23580","hatchback"
"Personenauto","NR736B","CITROEN","C4 CACTUS","20170330","20170330","WIT","23290","hatchback"
"Personenauto","NS657Z","CITROEN","C4 CACTUS","20170414","20170414","GRIJS","23630","hatchback"
"Personenauto","NT133Z","CITROEN","C4 CACTUS","20170426","20170426","WIT","22940","hatchback"
"Personenauto","NV205T","CITROEN","C4 CACTUS","20170429","20170429","WIT","25062","hatchback"
"Personenauto","NX357T","CITROEN","C4 CACTUS","20170610","20170610","GRIJS","22810","hatchback"
"Personenauto","NX365T","CITROEN","C4 CACTUS","20170616","20170616","GRIJS","22810","hatchback"
"Personenauto","NX574B","CITROEN","C4 CACTUS","20170504","20170504","WIT","23370","hatchback"
"Personenauto","NX783G","CITROEN","C4 CACTUS","20170505","20170505","GRIJS","22630","hatchback"
"Personenauto","NZ041F","CITROEN","C4 CACTUS","20160128","20170607","ZWART","20569","hatchback"
"Personenauto","P235KX","CITROEN","C4 CACTUS","20141215","20220518","WIT","20420","hatchback"
"Personenauto","P324HK","CITROEN","C4 CACTUS","20151001","20220311","GRIJS","21929","hatchback"
"Personenauto","P869BF","CITROEN","C4 CACTUS","20170413","20220613","ZWART","25194","hatchback"
"Personenauto","P971ZV","CITROEN","C4 CACTUS","20141210","20220709","BRUIN","20663","hatchback"
"Personenauto","PB375L","CITROEN","C4 CACTUS","20170531","20170531","ZWART","22530","hatchback"
"Personenauto","PB581T","CITROEN","C4 CACTUS","20170531","20170531","WIT","24060","hatchback"
"Personenauto","PB864D","CITROEN","C4 CACTUS","20170530","20170530","GRIJS","22330","hatchback"
"Personenauto","PB929F","CITROEN","C4 CACTUS","20150420","20170609","GRIJS","23681","hatchback"
"Personenauto","PD116Z","CITROEN","C4 CACTUS","20170822","20170822","WIT","23910","hatchback"
"Personenauto","PF310N","CITROEN","C4 CACTUS","20170619","20170619","PAARS","23930","hatchback"
"Personenauto","PF494X","CITROEN","C4 CACTUS","20160913","20170621","ZWART","23959","hatchback"
"Personenauto","PF643X","CITROEN","C4 CACTUS","20150409","20170707","GRIJS","24350","hatchback"
"Personenauto","PF645D","CITROEN","C4 CACTUS","20170617","20170617","BRUIN","24135","hatchback"
"Personenauto","PF735Z","CITROEN","C4 CACTUS","20170624","20170624","WIT","24060","hatchback"
"Personenauto","PF895R","CITROEN","C4 CACTUS","20170621","20170621","ZWART","23060","hatchback"
"Personenauto","PG192F","CITROEN","C4 CACTUS","20170703","20170703","ZWART","23630","hatchback"
"Personenauto","PG524S","CITROEN","C4 CACTUS","20160112","20170707","ROOD","23683","hatchback"
"Personenauto","PG584L","CITROEN","C4 CACTUS","20170629","20170629","ZWART","21130","hatchback"
"Personenauto","PG885T","CITROEN","C4 CACTUS","20170628","20170628","WIT","24870","hatchback"
"Personenauto","PH964F","CITROEN","C4 CACTUS","20170710","20170710","ZWART","23630","hatchback"
"Personenauto","PJ023S","CITROEN","C4 CACTUS","20170706","20170706","PAARS","26170","hatchback"
"Personenauto","PJ722X","CITROEN","C4 CACTUS","20170713","20170713","ZWART","23360","hatchback"
"Personenauto","PJ744B","CITROEN","C4 CACTUS","20170714","20170714","ZWART","23630","hatchback"
"Personenauto","PJ813T","CITROEN","C4 CACTUS","20170710","20170710","GRIJS","20410","hatchback"
"Personenauto","PJ987J","CITROEN","C4 CACTUS","20170707","20170707","ZWART","26570","hatchback"
"Personenauto","PL329N","CITROEN","C4 CACTUS","20170729","20170729","BRUIN","23260","hatchback"
"Personenauto","PL745G","CITROEN","C4 CACTUS","20170728","20170728","GRIJS","22810","hatchback"
"Personenauto","PL994T","CITROEN","C4 CACTUS","20170728","20170728","ZWART","23810","hatchback"
"Personenauto","PL995T","CITROEN","C4 CACTUS","20170728","20170728","GRIJS","21560","hatchback"
"Personenauto","PN442R","CITROEN","C4 CACTUS","20170810","20170810","ZWART","24875","hatchback"
"Personenauto","PN612V","CITROEN","C4 CACTUS","20170815","20170815","ZWART","24110","hatchback"
"Personenauto","PP250S","CITROEN","C4 CACTUS","20150203","20171130","GRIJS","23305","hatchback"
"Personenauto","PP608K","CITROEN","C4 CACTUS","20170818","20170818","ZWART","22330","hatchback"
"Personenauto","PP691H","CITROEN","C4 CACTUS","20170817","20170817","ZWART","22980","hatchback"
"Personenauto","PR126S","CITROEN","C4 CACTUS","20170831","20170831","ZWART","21660","hatchback"
"Personenauto","PR808T","CITROEN","C4 CACTUS","20170831","20170831","GRIJS","21560","hatchback"
"Personenauto","PS086Z","CITROEN","C4 CACTUS","20170913","20170913","ZWART","25070","hatchback"
"Personenauto","PS903P","CITROEN","C4 CACTUS","20170923","20170923","GRIJS","23460","hatchback"
"Personenauto","PT022J","CITROEN","C4 CACTUS","20170921","20170921","ZWART","22730","hatchback"
"Personenauto","PT030P","CITROEN","C4 CACTUS","20170926","20170926","ZWART","24010","hatchback"
"Personenauto","PT054J","CITROEN","C4 CACTUS","20170918","20170918","GRIJS","24875","hatchback"
"Personenauto","PT090G","CITROEN","C4 CACTUS","20170920","20170920","BLAUW","23965","hatchback"
"Personenauto","PV596K","CITROEN","C4 CACTUS","20170929","20170929","GRIJS","25660","hatchback"
"Personenauto","PV678F","CITROEN","C4 CACTUS","20170926","20170926","WIT","19570","hatchback"
"Personenauto","PV777S","CITROEN","C4 CACTUS","20170929","20170929","GRIJS","24560","hatchback"
"Personenauto","PX184R","CITROEN","C4 CACTUS","20171005","20171005","ZWART","25750","hatchback"
"Personenauto","PX939T","CITROEN","C4 CACTUS","20171006","20171006","BRUIN","24170","hatchback"
"Personenauto","PZ621S","CITROEN","C4 CACTUS","20171020","20171020","ZWART","24110","hatchback"
"Personenauto","PZ639J","CITROEN","C4 CACTUS","20150415","20180223","WIT","20171","hatchback"
"Personenauto","R047PK","CITROEN","C4 CACTUS","20180316","20221022","ZWART","27306","hatchback"
"Personenauto","R234RR","CITROEN","C4 CACTUS","20141118","20221102","GRIJS","20271","hatchback"
"Personenauto","RB290J","CITROEN","C4 CACTUS","20171028","20171028","GRIJS","23930","hatchback"
"Personenauto","RB336T","CITROEN","C4 CACTUS","20171031","20171031","GRIJS","22430","hatchback"
"Personenauto","RB337T","CITROEN","C4 CACTUS","20171031","20171031","BRUIN","22140","hatchback"
"Personenauto","RB343T","CITROEN","C4 CACTUS","20180112","20180112","GEEL","23540","hatchback"
"Personenauto","RB857P","CITROEN","C4 CACTUS","20171027","20171027","WIT","22940","hatchback"
"Personenauto","RB858P","CITROEN","C4 CACTUS","20171027","20171027","ZWART","25060","hatchback"
"Personenauto","RD002F","CITROEN","C4 CACTUS","20171030","20171030","GRIJS","21560","hatchback"
"Personenauto","RD385X","CITROEN","C4 CACTUS","20171108","20171108","ZWART","22630","hatchback"
"Personenauto","RD560H","CITROEN","C4 CACTUS","20171110","20171110","ZWART","23930","hatchback"
"Personenauto","RF165R","CITROEN","C4 CACTUS","20171110","20171110","WIT","23535","hatchback"
"Personenauto","RF227D","CITROEN","C4 CACTUS","20160127","20171106","GRIJS","23030","hatchback"
"Personenauto","RF642X","CITROEN","C4 CACTUS","20171114","20171114","ZWART","22630","hatchback"
"Personenauto","RF664X","CITROEN","C4 CACTUS","20171110","20171110","ZWART","26170","hatchback"
"Personenauto","RG095T","CITROEN","C4 CACTUS","20171118","20171118","ZWART","23630","hatchback"
"Personenauto","RG151X","CITROEN","C4 CACTUS","20171124","20171124","GRIJS","22550","hatchback"
"Personenauto","RG194S","CITROEN","C4 CACTUS","20150923","20171130","GRIJS","21981","hatchback"
"Personenauto","RG607K","CITROEN","C4 CACTUS","20171115","20171115","GRIJS","22810","hatchback"
"Personenauto","RG608K","CITROEN","C4 CACTUS","20171117","20171117","ROOD","22085","hatchback"
"Personenauto","RG932P","CITROEN","C4 CACTUS","20171121","20171121","WIT","23335","hatchback"
"Personenauto","RH541H","CITROEN","C4 CACTUS","20171122","20171122","WIT","22990","hatchback"
"Personenauto","RH549H","CITROEN","C4 CACTUS","20171129","20171129","WIT","24140","hatchback"
"Personenauto","RH639X","CITROEN","C4 CACTUS","20171130","20171130","ZWART","23930","hatchback"
"Personenauto","RK269G","CITROEN","C4 CACTUS","20171214","20171214","GRIJS","22060","hatchback"
"Personenauto","RK723T","CITROEN","C4 CACTUS","20171223","20171223","BRUIN","24370","hatchback"
"Personenauto","RK726T","CITROEN","C4 CACTUS","20171221","20171221","WIT","23882","hatchback"
"Personenauto","RK957V","CITROEN","C4 CACTUS","20150917","20180711","WIT","21930","hatchback"
"Personenauto","RL305Z","CITROEN","C4 CACTUS","20180112","20180112","BRUIN","22870","hatchback"
"Personenauto","RL348Z","CITROEN","C4 CACTUS","20180105","20180105","WIT","22990","hatchback"
"Personenauto","RL918N","CITROEN","C4 CACTUS","20180104","20180104","ZWART","20630","hatchback"
"Personenauto","RN053T","CITROEN","C4 CACTUS","20180116","20180116","WIT","23290","hatchback"
"Personenauto","RN416L","CITROEN","C4 CACTUS","20180111","20180111","ZWART","23930","hatchback"
"Personenauto","RN474L","CITROEN","C4 CACTUS","20180111","20180111","ZWART","26525","hatchback"
"Personenauto","RN531L","CITROEN","C4 CACTUS","20180210","20180210","ROOD","23540","hatchback"
"Personenauto","RN535L","CITROEN","C4 CACTUS","20180126","20180126","WIT","26455","hatchback"
"Personenauto","RP207V","CITROEN","C4 CACTUS","20180125","20180125","PAARS","23875","hatchback"
"Personenauto","RR565L","CITROEN","C4 CACTUS","20180131","20180131","GRIJS","21860","hatchback"
"Personenauto","RR903N","CITROEN","C4 CACTUS","20160119","20180104","GRIJS","24060","hatchback"
"Personenauto","RS098R","CITROEN","C4 CACTUS","20180126","20180126","ZWART","22730","hatchback"
"Personenauto","RS107R","CITROEN","C4 CACTUS","20180120","20180120","ZWART","21530","hatchback"
"Personenauto","RS296Z","CITROEN","C4 CACTUS","20180126","20180126","BRUIN","22640","hatchback"
"Personenauto","RS333V","CITROEN","C4 CACTUS","20180131","20180131","ZWART","24730","hatchback"
"Personenauto","RS365J","CITROEN","C4 CACTUS","20180119","20180119","GRIJS","24380","hatchback"
"Personenauto","RS606N","CITROEN","C4 CACTUS","20180123","20180123","GRIJS","24680","hatchback"
"Personenauto","RT763L","CITROEN","C4 CACTUS","20180205","20180205","ZWART","24330","hatchback"
"Personenauto","RT766L","CITROEN","C4 CACTUS","20180208","20180208","BLAUW","23640","hatchback"
"Personenauto","RT854F","CITROEN","C4 CACTUS","20180131","20180131","GRIJS","23475","hatchback"
"Personenauto","RT870B","CITROEN","C4 CACTUS","20180126","20180126","WIT","22390","hatchback"
"Personenauto","RT997H","CITROEN","C4 CACTUS","20180131","20180131","GRIJS","23960","hatchback"
"Personenauto","RV423V","CITROEN","C4 CACTUS","20170619","20180329","WIT","25839","hatchback"
"Personenauto","RV489J","CITROEN","C4 CACTUS","20180220","20180220","ZWART","23680","hatchback"
"Personenauto","RV552L","CITROEN","C4 CACTUS","20180213","20180213","ZWART","27200","hatchback"
"Personenauto","RV651D","CITROEN","C4 CACTUS","20180219","20180219","BLAUW","23640","hatchback"
"Personenauto","RX198L","CITROEN","C4 CACTUS","20180228","20180228","BRUIN","23185","hatchback"
"Personenauto","RX413G","CITROEN","C4 CACTUS","20180302","20180302","GRIJS","23625","hatchback"
"Personenauto","RX418G","CITROEN","C4 CACTUS","20180316","20180316","GRIJS","23625","hatchback"
"Personenauto","RX424G","CITROEN","C4 CACTUS","20180316","20180316","GRIJS","23625","hatchback"
"Personenauto","RX435D","CITROEN","C4 CACTUS","20180223","20180223","PAARS","24680","hatchback"
"Personenauto","RX437D","CITROEN","C4 CACTUS","20180220","20180220","ZWART","24330","hatchback"
"Personenauto","RZ995S","CITROEN","C4 CACTUS","20150608","20180306","GRIJS","21580","hatchback"
"Personenauto","S428GG","CITROEN","C4 CACTUS","20150625","20230105","ZWART","19928","hatchback"
"Personenauto","S513TF","CITROEN","C4 CACTUS","20160708","20230523","GRIJS","21529","hatchback"
"Personenauto","SF553K","CITROEN","C4 CACTUS","20180327","20180327","BLAUW","28125","hatchback"
"Personenauto","SF975S","CITROEN","C4 CACTUS","20170619","20180605","ROOD","20892","hatchback"
"Personenauto","SG149D","CITROEN","C4 CACTUS","20180326","20180326","GRIJS","20330","hatchback"
"Personenauto","SG668V","CITROEN","C4 CACTUS","20180329","20180329","BLAUW","30425","hatchback"
"Personenauto","SJ685L","CITROEN","C4 CACTUS","20150226","20180426","GRIJS","21781","hatchback"
"Personenauto","SK917P","CITROEN","C4 CACTUS","20180430","20180430","WIT","24250","hatchback"
"Personenauto","SL265H","CITROEN","C4 CACTUS","20141031","20180601","WIT","19665","hatchback"
"Personenauto","SR458X","CITROEN","C4 CACTUS","20180531","20180531","BLAUW","25925","hatchback"
"Personenauto","ST171B","CITROEN","C4 CACTUS","20180606","20180606","ZWART","25675","hatchback"
"Personenauto","SV376S","CITROEN","C4 CACTUS","20180621","20180621","BLAUW","25675","hatchback"
"Personenauto","SV571K","CITROEN","C4 CACTUS","20180614","20180614","GRIJS","25425","hatchback"
"Personenauto","SV645D","CITROEN","C4 CACTUS","20180611","20180611","BLAUW","26375","hatchback"
"Personenauto","SX049N","CITROEN","C4 CACTUS","20180621","20180621","ZWART","26625","hatchback"
"Personenauto","SZ761G","CITROEN","C4 CACTUS","20180627","20180627","ZWART","26225","hatchback"
"Personenauto","T201VH","CITROEN","C4 CACTUS","20150430","20231016","ZWART","20381","hatchback"
"Personenauto","TB233K","CITROEN","C4 CACTUS","20180629","20180629","ZWART","25725","hatchback"
"Personenauto","TF481H","CITROEN","C4 CACTUS","20180717","20180717","BLAUW","30475","hatchback"
"Personenauto","TF484H","CITROEN","C4 CACTUS","20180717","20180717","ROOD","25174","hatchback"
"Personenauto","TF696S","CITROEN","C4 CACTUS","20180731","20180731","BRUIN","26024","hatchback"
"Personenauto","TG458P","CITROEN","C4 CACTUS","20180731","20180731","ZWART","25724","hatchback"
"Personenauto","TG938F","CITROEN","C4 CACTUS","20150624","20181211","ZWART","22520","hatchback"
"Personenauto","TH447R","CITROEN","C4 CACTUS","20180831","20180831","GRIJS","23724","hatchback"
"Personenauto","TH999S","CITROEN","C4 CACTUS","20180817","20180817","WIT","30549","hatchback"
"Personenauto","TJ954H","CITROEN","C4 CACTUS","20180824","20180824","ZWART","25874","hatchback"
"Personenauto","TL782J","CITROEN","C4 CACTUS","20180905","20180905","WIT","22849","hatchback"
"Personenauto","TN049Z","CITROEN","C4 CACTUS","20150928","20180915","GRIJS","20690","hatchback"
"Personenauto","TN061R","CITROEN","C4 CACTUS","20180915","20180915","ZWART","22974","hatchback"
"Personenauto","TN557R","CITROEN","C4 CACTUS","20180922","20180922","WIT","23149","hatchback"
"Personenauto","TN654L","CITROEN","C4 CACTUS","20180115","20180918","WIT","22890","hatchback"
"Personenauto","TP367V","CITROEN","C4 CACTUS","20181012","20181012","GRIJS","25924","hatchback"
"Personenauto","TP756F","CITROEN","C4 CACTUS","20180921","20180921","GRIJS","22974","hatchback"
"Personenauto","TR460Z","CITROEN","C4 CACTUS","20181010","20181010","WIT","27027","hatchback"
"Personenauto","TS528T","CITROEN","C4 CACTUS","20181018","20181018","ZWART","27724","hatchback"
"Personenauto","TX852H","CITROEN","C4 CACTUS","20181116","20181116","ZWART","27324","hatchback"
"Personenauto","XF025K","CITROEN","C4 CACTUS","20190104","20190104","ZWART","25574","hatchback"
"Personenauto","XF120T","CITROEN","C4 CACTUS","20181221","20181221","BRUIN","32924","hatchback"
"Personenauto","XF274Z","CITROEN","C4 CACTUS","20181228","20181228","WIT","22750","hatchback"
"Personenauto","XF470V","CITROEN","C4 CACTUS","20190214","20190214","ZWART","23624","hatchback"
"Personenauto","XF476N","CITROEN","C4 CACTUS","20190126","20190126","ZWART","30174","hatchback"
"Personenauto","XF703L","CITROEN","C4 CACTUS","20150616","20181218","WIT","21814","hatchback"
"Personenauto","XG177P","CITROEN","C4 CACTUS","20190104","20190104","BLAUW","28274","hatchback"
"Personenauto","XG181P","CITROEN","C4 CACTUS","20190104","20190104","WIT","25199","hatchback"
"Personenauto","XG562V","CITROEN","C4 CACTUS","20190114","20190114","ZWART","26574","hatchback"
"Personenauto","XH109V","CITROEN","C4 CACTUS","20190121","20190121","BLAUW","22974","hatchback"
"Personenauto","XH111V","CITROEN","C4 CACTUS","20190121","20190121","GRIJS","22674","hatchback"
"Personenauto","XH112V","CITROEN","C4 CACTUS","20190201","20190201","WIT","26749","hatchback"
"Personenauto","XH113V","CITROEN","C4 CACTUS","20190119","20190119","WIT","23149","hatchback"
"Personenauto","XH117V","CITROEN","C4 CACTUS","20190124","20190124","GRIJS","22974","hatchback"
"Personenauto","XH487G","CITROEN","C4 CACTUS","20190104","20190104","GRIJS","22974","hatchback"
"Personenauto","XH729B","CITROEN","C4 CACTUS","20190102","20190102","ZWART","28274","hatchback"
"Personenauto","XJ486P","CITROEN","C4 CACTUS","20180426","20190110","WIT","28048","hatchback"
"Personenauto","XJ673G","CITROEN","C4 CACTUS","20150121","20190613","GRIJS","24860","hatchback"
"Personenauto","XK653L","CITROEN","C4 CACTUS","20190126","20190126","WIT","32036","hatchback"
"Personenauto","XN329L","CITROEN","C4 CACTUS","20190220","20190220","WIT","31674","hatchback"
"Personenauto","XN520J","CITROEN","C4 CACTUS","20190219","20190219","BLAUW","23124","hatchback"
"Personenauto","XN651Z","CITROEN","C4 CACTUS","20190221","20190221","GRIJS","26577","hatchback"
"Personenauto","XN891X","CITROEN","C4 CACTUS","20190215","20190215","GRIJS","23224","hatchback"
"Personenauto","XN892X","CITROEN","C4 CACTUS","20190227","20190227","WIT","22499","hatchback"
"Personenauto","XN958B","CITROEN","C4 CACTUS","20180608","20190220","ZWART","27523","hatchback"
"Personenauto","XP039P","CITROEN","C4 CACTUS","20190223","20190223","PAARS","23224","hatchback"
"Personenauto","XP040P","CITROEN","C4 CACTUS","20190222","20190222","GRIJS","23224","hatchback"
"Personenauto","XP351B","CITROEN","C4 CACTUS","20190220","20190220","ZWART","23074","hatchback"
"Personenauto","XP424Z","CITROEN","C4 CACTUS","20190228","20190228","ZWART","27177","hatchback"
"Personenauto","XP839K","CITROEN","C4 CACTUS","20190223","20190223","ZWART","29324","hatchback"
"Personenauto","XP939K","CITROEN","C4 CACTUS","20190225","20190225","BLAUW","30127","hatchback"
"Personenauto","XT046S","CITROEN","C4 CACTUS","20190409","20190409","WIT","24238","hatchback"
"Personenauto","XV763X","CITROEN","C4 CACTUS","20190329","20190329","GRIJS","29324","hatchback"
"Personenauto","XX792S","CITROEN","C4 CACTUS","20190405","20190405","WIT","22899","hatchback"
"Personenauto","XZ284H","CITROEN","C4 CACTUS","20190409","20190409","ZWART","23224","hatchback"
"Personenauto","XZ300G","CITROEN","C4 CACTUS","20190502","20190502","ZWART","32136","hatchback"
"Personenauto","ZB435P","CITROEN","C4 CACTUS","20190424","20190424","GRIJS","23174","hatchback"
"Personenauto","ZB566R","CITROEN","C4 CACTUS","20190429","20190429","BLAUW","24584","hatchback"
"Personenauto","ZD134L","CITROEN","C4 CACTUS","20190528","20190528","GRIJS","23174","hatchback"
"Personenauto","ZD172V","CITROEN","C4 CACTUS","20180830","20190508","GRIJS","29250","hatchback"
"Personenauto","ZD271Z","CITROEN","C4 CACTUS","20190518","20190518","GRIJS","26874","hatchback"
"Personenauto","ZD821H","CITROEN","C4 CACTUS","20190430","20190430","BLAUW","24684","hatchback"
"Personenauto","ZG497V","CITROEN","C4 CACTUS","20190528","20190528","ROOD","26424","hatchback"
"Personenauto","ZH697F","CITROEN","C4 CACTUS","20190529","20190529","ROOD","26025","hatchback"
"Personenauto","ZJ130L","CITROEN","C4 CACTUS","20190628","20190628","ZWART","34574","hatchback"
"Personenauto","ZJ159L","CITROEN","C4 CACTUS","20190613","20190613","ZWART","27874","hatchback"
"Personenauto","ZJ161L","CITROEN","C4 CACTUS","20190612","20190612","ZWART","32686","hatchback"
"Personenauto","ZJ836P","CITROEN","C4 CACTUS","20190611","20190611","WIT","23099","hatchback"
"Personenauto","ZK011S","CITROEN","C4 CACTUS","20190718","20190718","WIT","22499","hatchback"
"Personenauto","ZK078R","CITROEN","C4 CACTUS","20190620","20190620","GRIJS","22924","hatchback"
"Personenauto","ZK087R","CITROEN","C4 CACTUS","20190622","20190622","WIT","23099","hatchback"
"Personenauto","ZK419S","CITROEN","C4 CACTUS","20190624","20190624","ZWART","29275","hatchback"
"Personenauto","ZK446L","CITROEN","C4 CACTUS","20190619","20190619","GRIJS","26374","hatchback"
"Personenauto","ZK608J","CITROEN","C4 CACTUS","20190617","20190617","ZWART","26124","hatchback"
"Personenauto","ZK609J","CITROEN","C4 CACTUS","20190614","20190614","GRIJS","23224","hatchback"
"Personenauto","ZK620T","CITROEN","C4 CACTUS","20190628","20190628","GRIJS","22924","hatchback"
"Personenauto","ZK896V","CITROEN","C4 CACTUS","20190628","20190628","GRIJS","22924","hatchback"
"Personenauto","ZK915V","CITROEN","C4 CACTUS","20190628","20190628","ZWART","22924","hatchback"
"Personenauto","ZL457F","CITROEN","C4 CACTUS","20190626","20190626","WIT","25950","hatchback"
"Personenauto","ZL549L","CITROEN","C4 CACTUS","20161104","20190622","GRIJS","23013","hatchback"
"Personenauto","ZL787K","CITROEN","C4 CACTUS","20190626","20190626","ZWART","28674","hatchback"
"Personenauto","ZP572R","CITROEN","C4 CACTUS","20190712","20190712","BLAUW","28174","hatchback"
"Personenauto","ZP613V","CITROEN","C4 CACTUS","20190722","20190722","BLAUW","30474","hatchback"
"Personenauto","ZP895J","CITROEN","C4 CACTUS","20190709","20190709","ZWART","22924","hatchback"
"Personenauto","ZS555N","CITROEN","C4 CACTUS","20190831","20190831","ZWART","27575","hatchback"
"Personenauto","ZS979X","CITROEN","C4 CACTUS","20190821","20190821","GRIJS","22924","hatchback"
"Personenauto","ZT141Z","CITROEN","C4 CACTUS","20190816","20190816","GRIJS","22924","hatchback"
"Personenauto","ZT144Z","CITROEN","C4 CACTUS","20190816","20190816","GRIJS","22924","hatchback"
"Personenauto","ZT149Z","CITROEN","C4 CACTUS","20190816","20190816","GRIJS","22924","hatchback"
"Personenauto","ZT420K","CITROEN","C4 CACTUS","20190830","20190830","ZWART","22924","hatchback"
"Personenauto","ZT425K","CITROEN","C4 CACTUS","20190829","20190829","GRIJS","22924","hatchback"
