"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FRF87P","Bromfiets","OPEL","ROCKS-E",,"20231223",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231107","20231107","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"0","0","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG01X","Bromfiets","OPEL","ROCKS-E",,"20240207",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG02X","Bromfiets","OPEL","ROCKS-E",,"20231023",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231023","20231023","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG03X","Bromfiets","OPEL","ROCKS-E",,"20231021",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231021","20231021","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG04X","Bromfiets","OPEL","ROCKS-E",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG05X","Bromfiets","OPEL","ROCKS-E",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG06X","Bromfiets","OPEL","ROCKS-E",,"20231024",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231024","20231024","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG07X","Bromfiets","OPEL","ROCKS-E",,"20231024",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231024","20231024","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG08X","Bromfiets","OPEL","ROCKS-E",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG09X","Bromfiets","OPEL","ROCKS-E",,"20231215",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231215","20231215","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG10X","Bromfiets","OPEL","ROCKS-E",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG11P","Bromfiets","OPEL","ROCKS-E",,"20231021",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231021","20231021","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG11X","Bromfiets","OPEL","ROCKS-E",,"20231023",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231023","20231023","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG12P","Bromfiets","OPEL","ROCKS-E",,"20231106",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231106","20231106","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG13P","Bromfiets","OPEL","ROCKS-E",,"20231108",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231023","20231023","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG14P","Bromfiets","OPEL","ROCKS-E",,"20231108",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG49K","Bromfiets","OPEL","ROCKS-E",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG50K","Bromfiets","OPEL","ROCKS-E",,"20231025",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231025","20231025","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG51K","Bromfiets","OPEL","ROCKS-E",,"20231125",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231125","20231125","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","2023-11-25T00:00:00.000","2023-11-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG56N","Bromfiets","OPEL","ROCKS-E",,"20231121",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231121","20231121","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG73B","Bromfiets","OPEL","ROCKS-E",,"20231016",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231016","20231016","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG74B","Bromfiets","OPEL","ROCKS-E",,"20231013",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231013","20231013","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG75B","Bromfiets","OPEL","ROCKS-E",,"20231014",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20231014","20231014","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*11","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG76B","Bromfiets","OPEL","ROCKS-E",,"20231012",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231012","20231012","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG77B","Bromfiets","OPEL","ROCKS-E",,"20231023",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231019","20231019","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG88D","Bromfiets","OPEL","ROCKS-E",,"20231018",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231018","20231018","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG89D","Bromfiets","OPEL","ROCKS-E",,"20231018",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231018","20231018","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG90D","Bromfiets","OPEL","ROCKS-E",,"20231019",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231019","20231019","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRG91D","Bromfiets","OPEL","ROCKS-E",,"20231012",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231012","20231012","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
