"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SL79PL","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20161013","20160219",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19871022","19871022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-13T00:00:00.000","2016-02-19T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTP10","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20080730","20190429","4437","sedan",,"ZWART","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19900328","19971219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-07-30T00:00:00.000","2019-04-29T00:00:00.000","1990-03-28T00:00:00.000","1997-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP76RT","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19990105","19930212",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-05T00:00:00.000","1993-02-12T00:00:00.000","1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY85JP","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20050812","19890512",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1188","1545","1288","450","1200","19880122","19880122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-08-12T00:00:00.000","1989-05-12T00:00:00.000","1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ19XK","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20020814","20190123",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880227","19880227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2002-08-14T00:00:00.000","2019-01-23T00:00:00.000","1988-02-27T00:00:00.000","1988-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB24SR","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20030208","20011019",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880317","19880317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-08T00:00:00.000","2001-10-19T00:00:00.000","1988-03-17T00:00:00.000","1988-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLT82","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20050526","20080215","4708","sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19900305","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2005-05-26T00:00:00.000","2008-02-15T00:00:00.000","1990-03-05T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD03XK","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19990917","20050929",,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1196","1545","1296","450","1200","19880331","19880331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-17T00:00:00.000","2005-09-29T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD61GR","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260510","20211001",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880325","19880325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2021-10-01T00:00:00.000","1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD98KH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19991201","20160920",,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880331","19880331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","1999-12-01T00:00:00.000","2016-09-20T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG15RN","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20100924","20080206",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880506","19880506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-24T00:00:00.000","2008-02-06T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ89NF","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20140117","20240415",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880613","19880613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2014-01-17T00:00:00.000","2024-04-15T00:00:00.000","1988-06-13T00:00:00.000","1988-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK393R","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20250820","20180822",,"sedan","5","WIT","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19921215","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,,"0.09","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2018-08-22T00:00:00.000","1992-12-15T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL49FB","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19970522",,,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880708","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-05-22T00:00:00.000",,"1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL65KV","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20040317","20240113",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880714","19880714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2004-03-17T00:00:00.000","2024-01-13T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN30TH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20090704","20041111",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880903","19880903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2009-07-04T00:00:00.000","2004-11-11T00:00:00.000","1988-09-03T00:00:00.000","1988-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN52BH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19990927","19990603",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880726","19880726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-27T00:00:00.000","1999-06-03T00:00:00.000","1988-07-26T00:00:00.000","1988-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN81YX","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20060329","20150605",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880825","19880825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-03-29T00:00:00.000","2015-06-05T00:00:00.000","1988-08-25T00:00:00.000","1988-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN97PJ","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260502","20240510",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880812","19880812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2024-05-10T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP26TR","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20100922","20060331",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880930","19880930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-09-22T00:00:00.000","2006-03-31T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP46GD","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20041030","20130919",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880907","19880907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-30T00:00:00.000","2013-09-19T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS02GG","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20230612","20120407",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19881018","19881018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-12T00:00:00.000","2012-04-07T00:00:00.000","1988-10-18T00:00:00.000","1988-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS44ZN","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19971109",,,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19881121","19881121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-11-09T00:00:00.000",,"1988-11-21T00:00:00.000","1988-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT17DL","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20241008","20170815",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19881102","19881102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-08T00:00:00.000","2017-08-15T00:00:00.000","1988-11-02T00:00:00.000","1988-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV06HX","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20120420","20040207",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-20T00:00:00.000","2004-02-07T00:00:00.000","1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY07XT","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20030221","20090103",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-21T00:00:00.000","2009-01-03T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY49TK","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20040519","20220228",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890126","19890126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-19T00:00:00.000","2022-02-28T00:00:00.000","1989-01-26T00:00:00.000","1989-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY79ND","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20210328","19990729",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890120","19890120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-28T00:00:00.000","1999-07-29T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ65TV","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20100914","20041230",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890216","19890216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-09-14T00:00:00.000","2004-12-30T00:00:00.000","1989-02-16T00:00:00.000","1989-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
