"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT93SR","Oplegger","BURGERS","N/A","20250126","20230126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11000","42000",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","BAO-03",,"e4*2007/46*0834*05","0DGPL","1527AAXXXG","0",,"938","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93XS","Oplegger","BURGERS","N/A","20250516","20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94GF","Oplegger","BURGERS","N/A","20240908","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94GN","Oplegger","BURGERS","N/A","20241005","20220408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94XS","Oplegger","BURGERS","N/A","20250516","20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95GF","Oplegger","BURGERS","N/A","20240907","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95GN","Oplegger","BURGERS","N/A","20241013","20220408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95XS","Oplegger","BURGERS","N/A","20250516","20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT96GF","Oplegger","BURGERS","N/A","20240909","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT96GN","Oplegger","BURGERS","N/A","20241017","20220408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT96HN","Oplegger","BURGERS","N/A","20250609","20220603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10880","42000",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,"0","6","1200","0",,"1377","255","O4",,,,"42000","BAO-03",,"e4*2007/46*0834*05","0DGPL","1527AAXXXG","0",,"938","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT96XS","Oplegger","BURGERS","N/A","20250516","20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97GN","Oplegger","BURGERS","N/A","20241020","20220408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97HN","Oplegger","BURGERS","N/A","20240711","20220706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10880","42000",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,"0","6","1200","0",,"1377","255","O4",,,,"42000","BAO-03",,"e4*2007/46*0834*05","0DGPL","1527AAXXXG","0",,"938","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97XS","Oplegger","BURGERS","N/A","20250516","20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98GF","Oplegger","BURGERS","N/A","20240915","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98HN","Oplegger","BURGERS","N/A","20240715","20220715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10880","42000",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,"0","6","1200","0",,"1377","255","O4",,,,"42000","BAO-03",,"e4*2007/46*0834*05","0DGPL","1527AAXXXG","0",,"938","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99GF","Oplegger","BURGERS","N/A","20240916","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99GN","Oplegger","BURGERS","N/A","20241025","20220408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV04HX","Oplegger","BURGERS","N/A","20250522","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV05HX","Oplegger","BURGERS","N/A","20250522","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV06GX","Oplegger","BURGERS","N/A","20250326","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV07GX","Oplegger","BURGERS","N/A","20250326","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV08GX","Oplegger","BURGERS","N/A","20250326","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV09GX","Oplegger","BURGERS","N/A","20250326","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV10GX","Oplegger","BURGERS","N/A","20250326","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV10HD","Oplegger","BURGERS","N/A","20250329","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1199","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
