"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GG969N","Personenauto","OPEL","ASTRA GTC","20240521","20230802","5255","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050928","20150523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*01","KC11","1A03A5FABN5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-21T00:00:00.000","2023-08-02T00:00:00.000","2005-09-28T00:00:00.000","2015-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN208Z","Personenauto","OPEL","ASTRA GTC","20221211",,"7408","hatchback","5","ZWART","Niet geregistreerd","4","1956","1450","2040","1550","750","1500","20131211","20150703","Geen verstrekking in Open Data","39864","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. voorzitting","2040","P-J/SW",,"e4*2007/46*0204*14","BAHCC12","BA3L2FPHB5","0","0.08","270","Ja","Nee",,"Nee","3610","0","0.00","2022","Geen oordeel","05","Nee","2022-12-11T00:00:00.000",,"2013-12-11T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRGN83","Personenauto","OPEL","ASTRA TAILGATE GT        C2.0NE E2",,,"3781","hatchback",,"ZWART","Niet geregistreerd","4","1998","1040","1555","1140","500","1200","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.07","252","Ja","Nee",,"Nee","2755",,,"2021","Logisch","00","Nee",,,"1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS459T","Personenauto","OPEL","ASTRA GTC","20220625",,"6028","coupe","5","ZWART","Niet geregistreerd","4","1248","1210","1800","1310","650","1300","20070119","20150804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1800",,,"e4*2001/116*0094*04","KL11","1A05A9JHGG5","0","0.05","261","Ja","Nee",,"Nee","3145","0",,"2022","Geen oordeel","05","Nee","2022-06-25T00:00:00.000",,"2007-01-19T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT243J","Personenauto","OPEL","ASTRA GTC","20230318",,"4539","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050702","20150812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*00","KA11","1A01A2BAEG5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2022","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"2005-07-02T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV148V","Personenauto","OPEL","ASTRA GTC","20230510",,"3418","coupe","5","ZWART","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20080402","20151013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715","A-H/C",,"e4*2001/116*0094*09","KA11","1A17AT6AEG5","0","0.05","261","Ja","Nee",,"Nee","2770","0","0.00","2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2008-04-02T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H342KB","Personenauto","OPEL","ASTRA GTC","20230228",,"1671","coupe","5","ZWART","Niet geregistreerd","4","1910","1275","1865","1375","630","1400","20080529","20200228","Geen verstrekking in Open Data",,"Nee","182",,,,,,"2","4","0","0",,"429","175","M1",,,,"1865",,,"e4*2001/116*0094*05","KN11","2A21ADRFFD5","0","0.05","261","Ja","Nee",,"Nee","3320","0",,"2022","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2008-05-29T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H669PT","Personenauto","OPEL","ASTRA GTC","20230117",,"8384","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1290","1880","1390","690","1500","20050524","20200325","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,,,"M1",,,,"1880","A-H/C",,,,,,"0.08","262","Ja","Nee",,"Nee","3425",,,"2022","Geen oordeel","05","Nee","2023-01-17T00:00:00.000",,"2005-05-24T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH642T","Personenauto","OPEL","ASTRA GTC","20240225","20240302","4769","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080707","20160218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABM5","0","0.07","261","Ja","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","05","Nee","2024-02-25T00:00:00.000","2024-03-02T00:00:00.000","2008-07-07T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY53ZL","Personenauto","OPEL","MANTA HATCHBACK 2.0 GT/E","20241031",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1070",,"1170",,,"19820719","19820719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-10-31T00:00:00.000",,"1982-07-19T00:00:00.000","1982-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ134X","Personenauto","OPEL","ASTRA GTC","20230117",,"4267","hatchback","5","ZWART","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050330","20160129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1705",,,,,,,"0.05","261","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Nee","2023-01-17T00:00:00.000",,"2005-03-30T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J413XN","Personenauto","OPEL","ASTRA GTC","20230616",,"4707","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070529","20201029","Geen verstrekking in Open Data",,"Nee","193",,,,,,"2","4","0","0",,"429","175","M1",,,,"1745",,,"e4*2001/116*0094*06","KT11","1A18AVEABM5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2007-05-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J595KV","Personenauto","OPEL","ASTRA GTC","20230828",,"4504","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20090918","20201006","Geen verstrekking in Open Data",,"Nee","193",,,,,,"2","4","0","0",,"429","175","M1",,,,"1745","A-H/C",,"e4*2001/116*0094*10","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Nee","2023-08-28T00:00:00.000",,"2009-09-18T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN306H","Personenauto","OPEL","ASTRA GTC","20230512",,"4759","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1720","1245","620","1200","20050701","20160512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e4*2001/116*0094*00","JB11","1A02A3CABG5","0","0.06","261","Ja","Nee",,"Nee","2965","0",,"2022","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2005-07-01T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP915F","Personenauto","OPEL","ASTRA GTC","20230603",,"6595","coupe","5","GRIJS","Niet geregistreerd","4","1248","1220","1810","1320","650","1300","20071120","20160511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1810","A-H/C",,"e4*2001/116*0094*06","KL11","1A19AX3HGG5","0","0.05","261","Ja","Nee",,"Nee","3165","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2007-11-20T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY79DD","Personenauto","OPEL","GT",,,,"cabriolet",,"GEEL","Niet geregistreerd","4",,"980",,"1080",,,"19700630","19830628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. onder voorruit in watergoot",,,,,,,,"0.00","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1970-06-30T00:00:00.000","1983-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K390KV","Personenauto","OPEL","ASTRA GTC","20230111",,"4616","hatchback","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050429","20210127","Geen verstrekking in Open Data",,"Nee","187",,,,,,"2","4",,,,,,"M1",,,,"1740","A-H/C",,,,,,"0.06","261","Ja","Nee",,"Nee","2985",,,"2022","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2005-04-29T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K596TB","Personenauto","OPEL","ASTRA GTC","20230309",,"4345","hatchback","5","ZWART","Niet geregistreerd","4","1362","1403","1950","1503","700","1350","20120112","20210225","Geen verstrekking in Open Data","25642","Nee","201",,,,,,"3","4","0","0",,"447","184","M1",,,"r. voorzitting","1950","P-J/SW",,"e4*2007/46*0204*05","BADCC11","BA3J1JNWA5","0","0.07","270","Ja","Nee",,"Nee","3370","0","0.00","2022","Geen oordeel","05","Nee","2023-03-09T00:00:00.000",,"2012-01-12T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K613XV","Personenauto","OPEL","ASTRA GTC","20240422",,"3545","coupe","5","ZWART","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20090902","20210626","Geen verstrekking in Open Data",,"Nee","180",,,,,,"2","4","0","0",,"429","175","M1",,,,"1715","A-H/C",,"e4*2001/116*0094*13","KA11","1A17AT6AEG5","0","0.05","261","Ja","Nee",,"Nee","2770","0",,"2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2009-09-02T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K831TT","Personenauto","OPEL","ASTRA GTC","20240325","20231025","635","coupe","5","ZWART","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20090519","20210519","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,"429","175","M1",,,,"1715","A-H/C",,,,,,"0.05","261","Ja","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Nee","2024-03-25T00:00:00.000","2023-10-25T00:00:00.000","2009-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB717L","Personenauto","OPEL","ASTRA GTC","20231006",,"7040","coupe","5","GRIJS","Niet geregistreerd","4","1998","1265","1840","1365","680","1500","20060601","20160723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*03","KF11","1A08ACLFBJ5","0","0.09","261","Ja","Nee",,"Nee","3385","0",,"2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2006-06-01T00:00:00.000","2016-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF12BN","Personenauto","OPEL","KADETT 1.8 GT/E",,,,"cabriolet",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19830908","19830908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Ja","Nee",,"Nee",,,,"2016","Geen oordeel","01","Nee",,,"1983-09-08T00:00:00.000","1983-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP792S","Personenauto","OPEL","ASTRA GTC","20221101",,"593","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20090909","20161201","Geen verstrekking in Open Data","25030","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*13","KT11","1A18AVEABM5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Geen oordeel","05","Nee","2022-11-01T00:00:00.000",,"2009-09-09T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV018N","Personenauto","OPEL","ASTRA GTC","20230822",,"3886","coupe","5","ZWART","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060609","20170824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705","A-H/C",,"e4*2001/116*0094*03","KA11","1A01A2BAEG5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2022","Geen oordeel","05","Nee","2023-08-22T00:00:00.000",,"2006-06-09T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L317ZR","Personenauto","OPEL","ASTRA GTC","20221031",,"7220","coupe","5","ZWART","Niet geregistreerd","4","1910","1290","1865","1390","690","1500","20070606","20210827","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,"429","175","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*02","JK11","2A09ADMFFU5","0","0.08","261","Ja","Nee",,"Nee","3410",,,"2021","Geen oordeel","05","Nee","2022-10-31T00:00:00.000",,"2007-06-06T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L645RH","Personenauto","OPEL","ASTRA GTC","20220713",,"668","hatchback","5","WIT","Niet geregistreerd","4","1998","1450","2040","1550",,,"20130830","20210727","Geen verstrekking in Open Data","45930","Nee","250",,,,,,"2","4","0","0",,"447","184","M1",,,"r. voorzitting","2040","P-J/SW",,"e4*2007/46*0204*08","BAHJC11","BA3L2FD3A5","0","0.13","270","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-07-13T00:00:00.000",,"2013-08-30T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGL73","Personenauto","OPEL","GT",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1900","930",,"1030",,,"19730213","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl v.","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1973-02-13T00:00:00.000","1995-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP86YD","Personenauto","OPEL","GT",,"20231104",,"cabriolet","2","ROOD","Niet geregistreerd","4","1900","930","1160","930",,,"19690630","19841127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by watergoot","1160",,,,,,"0","0.07","243","Ja","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Nee",,"2023-11-04T00:00:00.000","1969-06-30T00:00:00.000","1984-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N127BB","Personenauto","OPEL","ASTRA GTC","20230428",,"2864","coupe","5","ZWART","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20090728","20210831","Geen verstrekking in Open Data",,"Nee","180",,,,,,"2","4","0","0",,"429","175","M1",,,,"1715","A-H/C",,"e4*2001/116*0094*13","KA11","1A17AT6AEG5","0","0.05","261","Ja","Nee",,"Nee","2770","0",,"2022","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"2009-07-28T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N710ZF","Personenauto","OPEL","ASTRA GTC","20240121",,"3961","hatchback","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050826","20220122","Geen verstrekking in Open Data",,"Nee","187",,,,,,"2","4",,,,,,"M1",,,,"1740","A-H/C",,,,,,"0.06","261","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-21T00:00:00.000",,"2005-08-26T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
