"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BJXL","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20210616","20220129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030827","20030827","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Ja",,"Nee","4050",,,"2022","Logisch","00","Ja","2021-06-16T00:00:00.000","2022-01-29T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPKX","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240816","20120726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2012-07-26T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJXL","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20220630",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030820","20030820","Geen verstrekking in Open Data",,"Nee",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2021","Logisch","00","Ja","2022-06-30T00:00:00.000",,"2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJJH","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240710","20211127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-11-27T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJJH","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240723","20190213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030627","20030627","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-02-13T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJBF","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240615","20210410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2021-04-10T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJZH","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20101126",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030828","20030828","Geen verstrekking in Open Data",,"Nee",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Ja",,"Nee","4050",,,"2009","Logisch","00","Ja","2010-11-26T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHKK","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240609","20230617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030320","20030320","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-06-17T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKSJ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241130","20080102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-01-02T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLKR","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250205","20090202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-02-02T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRBP","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240717","20101002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2010-10-02T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNXF","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240710","20150715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2015-07-15T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHVP","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250506","20240309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030428","20030428","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-03-09T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHZD","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240726","20090708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2009-07-08T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BPFT","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250413","20230404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-04-04T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BKBZ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240719","20200711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-07-11T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPSB","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240903","20211204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-12-04T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRFS","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240814","20170907",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20041023","20041023","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-09-07T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPVJ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250124","20150526",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2015-05-26T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BPVJ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250620","20220701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2022-07-01T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BSZP","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240705","20170513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-05-13T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPVJ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250125","20190122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","2019-01-22T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSZP","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240609","20220610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-06-10T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVLT","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250404","20101021","11700","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1575","2050","1675","750","2000","20051123","20051123","Geen verstrekking in Open Data",,"Ja",,"475",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-10-21T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHZS","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20100630",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030630","20030630","Geen verstrekking in Open Data",,"Nee",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Ja",,"Nee","4050",,,"2009","Logisch","00","Ja","2010-06-30T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BLKX","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250215","20160330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2016-03-30T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BPJZ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240719","20170422",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-04-22T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRFB","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240421","20230913",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Onlogisch","04","Ja","2024-04-21T00:00:00.000","2023-09-13T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
