"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8XTT47","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231110",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141110","20141110","Geen verstrekking in Open Data","41229","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVF70","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221207",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141103","20141103","Geen verstrekking in Open Data","40462","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2021","Onlogisch","04","Nee","2022-12-07T00:00:00.000",,"2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVF74","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240526",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141105","20141105","Geen verstrekking in Open Data","40209","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZV37","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221204",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141204","20141204","Geen verstrekking in Open Data","37465","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDN73","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231014",,,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141218","20141218","Geen verstrekking in Open Data","37094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDP54","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250123","20190129",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141219","20141219","Geen verstrekking in Open Data","37094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2019-01-29T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDT54","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240127",,,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141229","20141229","Geen verstrekking in Open Data","37094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZFT40","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230914",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141229","20141229","Geen verstrekking in Open Data","37094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-14T00:00:00.000",,"2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZHF05","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231229",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141229","20141229","Geen verstrekking in Open Data","30064","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TNN99","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230331",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140331","20140331","Geen verstrekking in Open Data","36106","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPP03","Personenauto","AUDI","A3 SPORTBACK G-TRON",,,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140424","20140424","Geen verstrekking in Open Data","37276","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Onlogisch","04","Nee",,,"2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRB40","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221102",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140612","20140612","Geen verstrekking in Open Data","38354","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRP92","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230515",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140425","20140425","Geen verstrekking in Open Data","38165","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRV01","Personenauto","AUDI","A3 SPORTBACK G-TRON",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140424","20140424","Geen verstrekking in Open Data","33621","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2021","Logisch","00","Nee",,,"2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTV10","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230705",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140530","20140530","Geen verstrekking in Open Data","48378","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVV46","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221221",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140530","20140530","Geen verstrekking in Open Data","38949","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVX48","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230922",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140602","20140602","Geen verstrekking in Open Data","37565","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZD00","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230618",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140612","20140612","Geen verstrekking in Open Data","51712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBK82","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240612",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140625","20140625","Geen verstrekking in Open Data","39720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-12T00:00:00.000",,"2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHR63","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231026",,,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140812","20140812","Geen verstrekking in Open Data","38341","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*13","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKT43","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240516",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141231","20141231","Geen verstrekking in Open Data","32705","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XPH43","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241002",,,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141001","20141001","Geen verstrekking in Open Data","29901","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-10-02T00:00:00.000",,"2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRR97","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221213",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141016","20141016","Geen verstrekking in Open Data","37484","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000",,"2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXD43","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231129",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141114","20141114","Geen verstrekking in Open Data","38242","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBR29","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221204",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141204","20141204","Geen verstrekking in Open Data","39620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDB55","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240407",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141219","20141219","Geen verstrekking in Open Data","30540","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDF74","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230525",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141212","20141212","Geen verstrekking in Open Data","37575","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Onlogisch","04","Nee","2023-05-25T00:00:00.000",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
