"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PXGS95","Personenauto","MERCEDES-BENZ","300 CE U9","20080621","19990909",,"coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","750","1870","19900212","19970123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","3740",,,"2005","Geen oordeel","05","Ja","2008-06-21T00:00:00.000","1999-09-09T00:00:00.000","1990-02-12T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFDJ49","Personenauto","MERCEDES-BENZ","300 CE U9","20040915","20040301",,"coupe",,"BLAUW","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19880616","19970206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-09-15T00:00:00.000","2004-03-01T00:00:00.000","1988-06-16T00:00:00.000","1997-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRZ07","Personenauto","MERCEDES-BENZ","300 CE U9","20060529","19980223",,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19870805","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-05-29T00:00:00.000","1998-02-23T00:00:00.000","1987-08-05T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDG71","Personenauto","MERCEDES-BENZ","300 CE U9","20230818","20210525",,"coupe","4","GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1840","19890417","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-18T00:00:00.000","2021-05-25T00:00:00.000","1989-04-17T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDR43","Personenauto","MERCEDES-BENZ","300 CE U9","20150120","20170125",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19870828","19970512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-20T00:00:00.000","2017-01-25T00:00:00.000","1987-08-28T00:00:00.000","1997-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSZ14","Personenauto","MERCEDES-BENZ","300 CE U9","20250521","20090513",,"coupe",,"BLAUW","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880818","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2009-05-13T00:00:00.000","1988-08-18T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZX45","Personenauto","MERCEDES-BENZ","300 CE U9","20251129","20211003",,"coupe",,"BLAUW","Niet geregistreerd","6","2960","1420","1870","1520","710","1870","19880224","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-29T00:00:00.000","2021-10-03T00:00:00.000","1988-02-24T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLV79","Personenauto","MERCEDES-BENZ","300 CE U9","19910930","20231208",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2962","1364","1840","1464","682","1840","19880930","19970707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1840","124C",,,,,,"0.09","272","Nee","Nee",,"Nee","3680",,,"2023","Onlogisch","04","Ja","1991-09-30T00:00:00.000","2023-12-08T00:00:00.000","1988-09-30T00:00:00.000","1997-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRP83","Personenauto","MERCEDES-BENZ","300 CE U9","20190104","20181203","17227","coupe",,"GRIJS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19890814","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-01-04T00:00:00.000","2018-12-03T00:00:00.000","1989-08-14T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHB19","Personenauto","MERCEDES-BENZ","300 CE U9","20070622","20170725",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890403","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-22T00:00:00.000","2017-07-25T00:00:00.000","1989-04-03T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBLB37","Personenauto","MERCEDES-BENZ","300 CE U9","20220820","20200813",,"coupe",,"WIT","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19880614","19970819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-20T00:00:00.000","2020-08-13T00:00:00.000","1988-06-14T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHD26","Personenauto","MERCEDES-BENZ","300 CE U9","19980901","19971218",,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880915","19970902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-01T00:00:00.000","1997-12-18T00:00:00.000","1988-09-15T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZNX86","Personenauto","MERCEDES-BENZ","300 CE U9","20250922","19980820",,"coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19890502","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","1998-08-20T00:00:00.000","1989-05-02T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBBN56","Personenauto","MERCEDES-BENZ","300 CE U9","20220207","20201212",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19880120","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-07T00:00:00.000","2020-12-12T00:00:00.000","1988-01-20T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDV23","Personenauto","MERCEDES-BENZ","300 CE U9","20051006",,,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19880808","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-10-06T00:00:00.000",,"1988-08-08T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXN10","Personenauto","MERCEDES-BENZ","300 CE U9","20250418","20060629",,"coupe",,"BEIGE","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19880708","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2006-06-29T00:00:00.000","1988-07-08T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDR08","Personenauto","MERCEDES-BENZ","300 CE U9","20240722","20190817",,"coupe",,"PAARS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880520","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2019-08-17T00:00:00.000","1988-05-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFF09","Personenauto","MERCEDES-BENZ","300 CE U9","20240801","19980417",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880218","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","1998-04-17T00:00:00.000","1988-02-18T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNZ62","Personenauto","MERCEDES-BENZ","300 CE U9","20240518","20080814","20206","coupe",,"ZWART","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19910801","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2008-08-14T00:00:00.000","1991-08-01T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THVD88","Personenauto","MERCEDES-BENZ","300 CE U9","20250503","19981214",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19880930","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","1998-12-14T00:00:00.000","1988-09-30T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSP72","Personenauto","MERCEDES-BENZ","300 CE U9","20120714",,,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19871009","19980707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-14T00:00:00.000",,"1987-10-09T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXSV78","Personenauto","MERCEDES-BENZ","300 CE U9","20191207","20240312","15134","coupe",,"GRIJS","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19871120","19980909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2019-12-07T00:00:00.000","2024-03-12T00:00:00.000","1987-11-20T00:00:00.000","1998-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD96ZZ","Personenauto","MERCEDES-BENZ","300 CE U9","20030924","20090902",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890322","19890322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2003-09-24T00:00:00.000","2009-09-02T00:00:00.000","1989-03-22T00:00:00.000","1989-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK49FT","Personenauto","MERCEDES-BENZ","300 CE U9","20240531","20240323",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890609","19890609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-03-23T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK65VR","Personenauto","MERCEDES-BENZ","300 CE U9","20031108","19990511",,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1364","1840","1464","682","1850","19890614","19890614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-08T00:00:00.000","1999-05-11T00:00:00.000","1989-06-14T00:00:00.000","1989-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL16TT","Personenauto","MERCEDES-BENZ","300 CE U9","20240415","20240430",,"coupe",,"BEIGE","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890707","19890707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-04-15T00:00:00.000","2024-04-30T00:00:00.000","1989-07-07T00:00:00.000","1989-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLNZ26","Personenauto","MERCEDES-BENZ","300 CE U9","20251019","20150529","21245","coupe",,"PAARS","Niet geregistreerd","6","2960","1440","1870","1540","720","1870","19910820","19981223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2015-05-29T00:00:00.000","1991-08-20T00:00:00.000","1998-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN45XL","Personenauto","MERCEDES-BENZ","300 CE U9","20090530","20071222",,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890728","19890728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-30T00:00:00.000","2007-12-22T00:00:00.000","1989-07-28T00:00:00.000","1989-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR11RR","Personenauto","MERCEDES-BENZ","300 CE U9","20070810","20230424",,"coupe",,"ZWART","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19890911","19890911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2007-08-10T00:00:00.000","2023-04-24T00:00:00.000","1989-09-11T00:00:00.000","1989-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
