"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53RFH4","Personenauto","SEAT","AROSA","20230625",,"1482","hatchback","4","ZWART","Niet geregistreerd","4","999","855","1360","955","450","650","20041222","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1360",,,,,,,"0.04","232","Ja","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Nee","2023-06-25T00:00:00.000",,"2004-12-22T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HDVS","Personenauto","SEAT","AROSA","20230929",,"1870","hatchback","4","ROOD","Niet geregistreerd","4","1390","874","1400","974","450","800","20010606","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Nee","2023-09-29T00:00:00.000",,"2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HNSZ","Personenauto","SEAT","AROSA","20240107",,"2317","hatchback","4","GRIJS","Niet geregistreerd","4","1390","904","1415","1004","450","800","20010924","20010924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Ja","Nee",,"Nee","2215","0",,"2023","Onlogisch","04","Nee","2024-01-07T00:00:00.000",,"2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LFPB","Personenauto","SEAT","AROSA","20230807",,"1968","hatchback","4","ROOD","Niet geregistreerd","4","999","855","1360","955","450","650","20021206","20021206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e9*98/14*0037*05","SCAUCX01","SGFM5850491N1I40GG","0","0.04","232","Ja","Nee",,"Nee","2010","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-07T00:00:00.000",,"2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FZVB","Personenauto","SEAT","AROSA","20221109",,"1929","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000828","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2000-08-28T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GXRJ","Personenauto","SEAT","AROSA","20230701",,"3298","hatchback","4","BLAUW","Niet geregistreerd","4","1390","921","1410","1021",,,"20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,"e9*98/14*0037*01","SCAUBX01","SGFM5850071N1I4","1","0.07","232","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NJGL","Personenauto","SEAT","AROSA","20231011",,"2625","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20031010","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*06","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Nee","2023-10-11T00:00:00.000",,"2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FPTV","Personenauto","SEAT","AROSA",,,"1590","hatchback","4","GRIJS","Niet geregistreerd","4","999","850","1340","950","450","650","20000523","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e1*98/14*0049*08","SCALDX01","SGFM5850351N0I4","1","0.04","232","Ja","Nee",,"Nee","1990","0",,"2022","Logisch","00","Nee",,,"2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GBXG","Personenauto","SEAT","AROSA","20221018",,"1464","hatchback","4","GRIJS","Niet geregistreerd","4","997","855","1390","955","450","650","20000922","20000922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*09","SCAHTX01","SGFM5020021N0I4","1","0.04","232","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FKDZ","Personenauto","SEAT","AROSA","20250131","20240129","1866","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2024-01-29T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXVR","Personenauto","SEAT","AROSA","20230207",,"2817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XND89","Personenauto","SEAT","AROSA","20220818",,"1910","hatchback","4","GRIJS","Niet geregistreerd","4","999","855","1360","955","450","650","20040715","20140920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1360",,,,,,,"0.04","234","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-18T00:00:00.000",,"2004-07-15T00:00:00.000","2014-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTL10","Personenauto","SEAT","AROSA","20220604",,"1938","hatchback","4","BLAUW","Niet geregistreerd","4","999","855","1360","955","450","650","20020722","20150523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1360",,,,,,,"0.04","232","Ja","Nee",,"Nee","2010",,,"2022","Onlogisch","04","Nee","2022-06-04T00:00:00.000",,"2002-07-22T00:00:00.000","2015-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FDJX","Personenauto","SEAT","AROSA","20230409",,"1691","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-09T00:00:00.000",,"2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FLLR","Personenauto","SEAT","AROSA","20220624",,"1717","hatchback","4","ZWART","Niet geregistreerd","4","1390","867","1360","967","450","800","20000425","20000425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2021","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GKP8","Personenauto","SEAT","AROSA",,,"1946","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010925","20080712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Geen oordeel","07","Nee",,,"2001-09-25T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PHXX","Personenauto","SEAT","AROSA","20240220","20220620","2423","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*07","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2024-02-20T00:00:00.000","2022-06-20T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DDLK","Personenauto","SEAT","AROSA","20240203","20231102","1629","hatchback","4","ROOD","Niet geregistreerd","4","1390","867","1360","967","450","800","19990915","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2024","Logisch","00","Nee","2024-02-03T00:00:00.000","2023-11-02T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DDLK","Personenauto","SEAT","AROSA","20240609",,"1471","hatchback","4","GRIJS","Niet geregistreerd","4","999","850","1340","950","450","650","19990709","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e1*95/54*0049*06","SCAERX01","SGFM5850351N0I4","1","0.04","232","Ja","Nee",,"Nee","1990","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-09T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GRRZ","Personenauto","SEAT","AROSA","20240310",,"1973","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20010227","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","03","Nee","2024-03-10T00:00:00.000",,"2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JSTG","Personenauto","SEAT","AROSA","20230422",,"2767","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020808","20020808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*04","SCAUDX01","SGFM5850581N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DTFS","Personenauto","SEAT","AROSA","20231111",,"2207","hatchback","4","ZWART","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*07","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Ja","Nee",,"Nee","2190","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZST","Personenauto","SEAT","AROSA","20220725",,"1942","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010503","20010503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2021","Logisch","00","Nee","2022-07-25T00:00:00.000",,"2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HXDD","Personenauto","SEAT","AROSA","20240620",,"2380","hatchback","4","BLAUW","Niet geregistreerd","4","1390","904","1415","1004","450","800","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HRRP","Personenauto","SEAT","AROSA",,,"2155","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20011102","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Niet geregistreerd","NG","Nee",,,"2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DXDX","Personenauto","SEAT","AROSA","20221009",,"1691","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20000108","20000108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2021","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2000-01-08T00:00:00.000","2000-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LKNH","Personenauto","SEAT","AROSA","20240203","20240108","3411","hatchback","4","ZWART","Niet geregistreerd","4","1390","921","1410","1021",,,"20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,"e9*98/14*0037*05","SCAUBX01","SGFM5850531N1I40GG","0","0.07","232","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-02-03T00:00:00.000","2024-01-08T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DRZJ","Personenauto","SEAT","AROSA",,,"1716","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","19991112","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2020","Logisch","00","Nee",,,"1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NDZS","Personenauto","SEAT","AROSA","20231105",,"2214","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20030809","20030809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*05","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-05T00:00:00.000",,"2003-08-09T00:00:00.000","2003-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
