"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JB437F","Personenauto","SMART","FORTWO COUPE","20250307","20160129","1822","coupe","2","ZWART","Niet geregistreerd","3","898","840","1195","940",,,"20160129","20160129","Geen verstrekking in Open Data","18386","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1195","451",,"e1*2001/116*0413*29","5312G0","LZBAA212","0","0.07","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB440F","Personenauto","SMART","FORTWO COUPE","20250129","20210908","1615","coupe","2","ZWART","Niet geregistreerd","3","999","790","1150","890",,,"20160129","20160129","Geen verstrekking in Open Data","14426","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*29","5311G0","DZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-09-08T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB442D","Personenauto","SMART","FORTWO COUPE MHD","20250425","20210519",,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20101119","20160729","Geen verstrekking in Open Data","13091","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","43RAF0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-05-19T00:00:00.000","2010-11-19T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB561N","Personenauto","SMART","FORTWO COUPE","20250203","20160810","1684","coupe","2","WIT","Niet geregistreerd","3","999","835","1180","935",,,"20160203","20160203","Geen verstrekking in Open Data","17773","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*27","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2016-08-10T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB563X","Personenauto","SMART","FORTWO COUPE MHD","20241216","20221218",,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090911","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-18T00:00:00.000","2009-09-11T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB572N","Personenauto","SMART","FORTWO COUPE","20250205","20200508","1684","coupe","2","ROOD","ZWART","3","999","835","1180","935",,,"20160205","20160205","Geen verstrekking in Open Data","14910","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*29","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-05-08T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB944G","Personenauto","SMART","FORTWO COUPE MHD","20250418","20160330",,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20120402","20160330","Geen verstrekking in Open Data","10025","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","QZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2016-03-30T00:00:00.000","2012-04-02T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB955X","Personenauto","SMART","FORTWO COUPE","20241031","20231025","1684","coupe","2","GRIJS","Niet geregistreerd","3","999","835","1180","935",,,"20160212","20160212","Geen verstrekking in Open Data","15311","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*29","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-10-25T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB969K","Personenauto","SMART","FORTWO COUPE BRABUS","20240720","20160203","2525","coupe","2","ZWART","GRIJS","3","999","785","1050","885",,,"20090804","20160203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2016-02-03T00:00:00.000","2009-08-04T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD236P","Personenauto","SMART","FORTWO COUPE","20250302","20190821","1615","coupe","2","WIT","GRIJS","3","999","790","1150","890",,,"20160222","20160222","Geen verstrekking in Open Data","15436","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*27","5311G0","DZBAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-08-21T00:00:00.000","2016-02-22T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD238P","Personenauto","SMART","FORTWO COUPE","20250223","20181114","1615","coupe","2","ORANJE","ZWART","3","999","790","1150","890",,,"20160223","20160223","Geen verstrekking in Open Data","13618","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*27","5311G0","DZBAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-11-14T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD444R","Personenauto","SMART","FORTWO COUPE","20250523","20160216","2253","coupe","2","GRIJS","Niet geregistreerd","3","999","745","1050","845",,,"20140512","20160216","Geen verstrekking in Open Data","33020","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*20","4336F0","QZAAA200","0","0.07","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2016-02-16T00:00:00.000","2014-05-12T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD573L","Personenauto","SMART","FORTWO COUPE","20250329","20240508","1615","coupe","2","ZWART","Niet geregistreerd","3","999","790","1150","890",,,"20160217","20160217","Geen verstrekking in Open Data","17619","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*29","5311G0","DZBAA212","0","0.06","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-05-08T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD618Z","Personenauto","SMART","FORTWO COUPE","20241130","20231230","1684","coupe","2","WIT","ZWART","3","999","835","1180","935",,,"20160226","20160226","Geen verstrekking in Open Data","14946","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*28","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-12-30T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD726X","Personenauto","SMART","FORTWO COUPE MHD","20241220","20211221",,"coupe","2","GRIJS","WIT","3","999","725","1020","825",,,"20120402","20160330","Geen verstrekking in Open Data","10274","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","QZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-21T00:00:00.000","2012-04-02T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD908R","Personenauto","SMART","FORTWO COUPE","20241008","20211009","1684","coupe","2","WIT","GRIJS","3","999","835","1180","935",,,"20160223","20160223","Geen verstrekking in Open Data","16944","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*29","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2021-10-09T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF275V","Personenauto","SMART","FORTWO COUPE","20250121","20220813","1684","coupe","2","ORANJE","ZWART","3","999","835","1180","935",,,"20160305","20160305","Geen verstrekking in Open Data","16213","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*28","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-08-13T00:00:00.000","2016-03-05T00:00:00.000","2016-03-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF396G","Personenauto","SMART","FORTWO COUPE","20250301","20201009","1615","coupe","2","WIT","ZWART","3","999","780","1150","880",,,"20160301","20160301","Geen verstrekking in Open Data","13348","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*26","5311G0","DZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-10-09T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF422X","Personenauto","SMART","FORTWO COUPE BRABUS","20250712","20160229","3000","coupe","2","GRIJS","ZWART","3","999","770","1050","870",,,"20130712","20160229","Geen verstrekking in Open Data","28047","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2016-02-29T00:00:00.000","2013-07-12T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF598P","Personenauto","SMART","FORTWO COUPE MHD","20250307","20160301",,"coupe","2","GRIJS","WIT","3","999","725","1020","825",,,"20120402","20160301","Geen verstrekking in Open Data","10121","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","QZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2016-03-01T00:00:00.000","2012-04-02T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF636Z","Personenauto","SMART","FORTWO COUPE MHD","20250505","20180511","2305","coupe","2","ZWART","GRIJS","3","999","725","1020","825",,,"20080915","20160301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2018-05-11T00:00:00.000","2008-09-15T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF689P","Personenauto","SMART","FORTWO COUPE","20250214","20180907","1684","coupe","2","BLAUW","ZWART","3","999","835","1180","935",,,"20160229","20160229","Geen verstrekking in Open Data","16299","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*27","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-09-07T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF736P","Personenauto","SMART","FORTWO COUPE","20250304","20190408","1684","coupe","2","WIT","ZWART","3","999","835","1180","935",,,"20160304","20160304","Geen verstrekking in Open Data","16637","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*30","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-04-08T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF917X","Personenauto","SMART","FORTWO COUPE","20250304","20210109","1615","coupe","2","WIT","ZWART","3","999","780","1150","880",,,"20160304","20160304","Geen verstrekking in Open Data","13431","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*25","5311G0","DZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-01-09T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG101Z","Personenauto","SMART","FORTWO COUPE","20250102","20230130","1684","coupe","2","ROOD","ZWART","3","999","835","1180","935",,,"20160322","20160322","Geen verstrekking in Open Data","17155","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1180","451",,"e1*2001/116*0413*30","5311G0","KZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-30T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG157Z","Personenauto","SMART","FORTWO COUPE","20250323","20181203","1615","coupe","2","ZWART","GRIJS","3","999","790","1150","890",,,"20160323","20160323","Geen verstrekking in Open Data","13723","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*29","5311G0","DZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-12-03T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG363G","Personenauto","SMART","FORTWO COUPE","20250105","20200306","1615","coupe","2","ZWART","Niet geregistreerd","3","999","790","1150","890",,,"20160315","20160315","Geen verstrekking in Open Data","13825","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*30","5311G0","DZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-03-06T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG369G","Personenauto","SMART","FORTWO COUPE","20250220","20240302","1615","coupe","2","BLAUW","ZWART","3","999","780","1150","880",,,"20160308","20160308","Geen verstrekking in Open Data","15635","Ja",,,,,,,"3","4","0","0",,"270","166","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*25","5311G0","DZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-02T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG380S","Personenauto","SMART","FORTWO COUPE","20250318","20201024","1615","coupe","2","GRIJS","Niet geregistreerd","3","999","790","1150","890",,,"20160318","20160318","Geen verstrekking in Open Data","15661","Ja",,,,,,,"3","4","0","0",,"270","167","M1",,,"onder r. voorzitting","1150","451",,"e1*2001/116*0413*29","5311G0","DZBAA202","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-10-24T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
