"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VV48BN","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 1,0 B 62 KW","20251116","19960530",,"open wagen",,"N.v.t.","N.v.t.","4","1968","1514","2515","1614","700","1985","19930421","19930421","Geen verstrekking in Open Data",,"Ja",,"1001",,,"1985",,"0","4","0","0",,"0","199","N1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","1996-05-30T00:00:00.000","1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV52VF","Bedrijfsauto","VOLKSWAGEN","TARO D 59 KW","20260228","19991125",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1304","2395","1404","600","2000","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,"1091",,,,,"0","4","0","475",,"0","165","N1",,,"tegen r. balk a. vooras","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4395",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","1999-11-25T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV54GS","Bedrijfsauto","VOLKSWAGEN","TARO D D.C. 59 KW","19970510","19971110",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1378","2395","1478","600","2000","19930510","19930510","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","472",,"0","165","N1",,,"tegen r. balk a. vooras","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4395",,,"1996","Logisch","00","Ja","1997-05-10T00:00:00.000","1997-11-10T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV55FN","Bedrijfsauto","VOLKSWAGEN","LT 40 A ID","20260306","20240106",,"open wagen",,"N.v.t.","N.v.t.","6",,"2950","3500","3050",,,"19930218","19930218","Geen verstrekking in Open Data",,"Nee",,"550",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","2024-01-06T00:00:00.000","1993-02-18T00:00:00.000","1993-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV70LG","Bedrijfsauto","VOLKSWAGEN","---","20180714","20090421",,"open wagen",,"N.v.t.","N.v.t.","4",,"950","1280","1050",,,"19810126","19810126","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1280",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-07-14T00:00:00.000","2009-04-21T00:00:00.000","1981-01-26T00:00:00.000","1981-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV82HK","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 57 KW","20251212","19961205",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1511","2590","1611","700","1910","19930513","19930513","Geen verstrekking in Open Data",,"Ja",,"1079",,,"1910",,"0","4","0","0",,"0","192","N1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","1996-12-05T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV85BB","Bedrijfsauto","VOLKSWAGEN","TARO D XCAB 4X4 59 KW","20260506","19930407",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1594","2515","1694","600","2100","19930407","19930407","Geen verstrekking in Open Data",,"Ja",,"921",,,"2100",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4615",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVDB11","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 55 KW","20250222","20231019",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1590","2650","1690","700","1850","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,"1060",,,"1850",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-10-19T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVDH29","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240707","20221028",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980210","19980210","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-10-28T00:00:00.000","1998-02-10T00:00:00.000","1998-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFH20","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 55 KW","20191011","20200312",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1540","2600","1640","700","1900","19980123","19980123","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2600",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2020","Geen oordeel","07","Ja","2019-10-11T00:00:00.000","2020-03-12T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGF69","Bedrijfsauto","VOLKSWAGEN","TARO D 61KW","20260519","19980114",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1304","2395","1404","600","2000","19920218","19971230","Geen verstrekking in Open Data",,"Ja",,"1091",,,,,"0","4","0","0",,"0","165","N1",,,"tegen r. balk a. vooras","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","1998-01-14T00:00:00.000","1992-02-18T00:00:00.000","1997-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGP39","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB CAB 44 KW","20220212","20120829",,"open wagen",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19841114","19980107","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"187","N1",,,"r. tegen voorste dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-02-12T00:00:00.000","2012-08-29T00:00:00.000","1984-11-14T00:00:00.000","1998-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHP09","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 55 KW","20250108","20200111",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1590","2650","1690","700","1850","19980206","19980206","Geen verstrekking in Open Data",,"Ja",,"1060",,,"1850",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-01-11T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHV13","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 55 KW","20241116","20201109",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1590","2650","1690","700","1850","19980202","19980202","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2020-11-09T00:00:00.000","1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJX75","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 55 KW","20250429","20210504",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1590","2650","1690","700","1850","19980206","19980206","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-05-04T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJZ55","Bedrijfsauto","VOLKSWAGEN","LT 35 SDI","20240207","20231016",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1890","3500","1990","750","2000","19980219","19980219","Geen verstrekking in Open Data",,"Nee",,"1610",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-07T00:00:00.000","2023-10-16T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLL36","Bedrijfsauto","VOLKSWAGEN","LT 35 TDI","20240629","20031120",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1910","3500","2010","750","2000","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,"1590",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2003-11-20T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVPP76","Bedrijfsauto","VOLKSWAGEN","14D","20120611","20110610",,"open wagen",,"N.v.t.","N.v.t.","4",,"900","1675","1000",,,"19911209","19980210","Geen verstrekking in Open Data",,"Nee",,"775",,,,,,"4",,"445",,,"163","N1",,,"r. op schutbord onder motorkap","1675",,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-11T00:00:00.000","2011-06-10T00:00:00.000","1991-12-09T00:00:00.000","1998-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRG62","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 50 KW","20240908","20230911",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1465","2525","1565","700","1475","19980220","19980220","Geen verstrekking in Open Data",,"Ja",,"1060",,,"1475",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2525",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-11T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRG63","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241111","19980216",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980216","19980216","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTG21","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241103","20221103",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTG32","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 55 KW","20240713","20240221",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1660","2650","1760","700","1850","19980226","19980226","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2024-02-21T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXJ89","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 55 KW","20241007","20081126",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1660","2650","1760","700","1850","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","02","Ja","2024-10-07T00:00:00.000","2008-11-26T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXJ96","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240425","20240502",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-05-02T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZH39","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 55 KW","20190314","20020305",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1660","2650","1760","700","1850","19980312","19980312","Geen verstrekking in Open Data",,"Nee",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2018","Logisch","00","Ja","2019-03-14T00:00:00.000","2002-03-05T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZH40","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 55 KW","20240830","20101222",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1660","2650","1760","700","1850","19980317","19980317","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2010-12-22T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX05GY","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20160424","20151228",,"open wagen",,"N.v.t.","N.v.t.","6","2383","1850","3500","1950","750","2000","19931018","19931018","Geen verstrekking in Open Data",,"Nee",,"1650",,,"2000",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5500",,,"2015","Niet geregistreerd","NG","Ja","2016-04-24T00:00:00.000","2015-12-28T00:00:00.000","1993-10-18T00:00:00.000","1993-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX094N","Bedrijfsauto","VOLKSWAGEN","LT 55 D","20241129","20210616",,"open wagen",,"N.v.t.","N.v.t.","6",,"2510","3500","2610",,,"19960205","19960205","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"215","N2",,,"tegen r. balk 040 cm v. vooras","5640",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-06-16T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX34ZJ","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","20240906","20190612",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1506","2515","1606","700","1985","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,"1009",,,"1985",,"0","4","0","0",,"0","199","N1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-06-12T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
