"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9SHT27","Personenauto","PORSCHE","911 CARRERA 4S","20230128",,"17621","coupe","4","BRUIN","Niet geregistreerd","6","3800","1440","1895","1540",,,"20131003","20131003","Geen verstrekking in Open Data","157062","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*06","CB22","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050HL","Personenauto","PORSCHE","911 CARRERA 4S",,,"33240","cabriolet","4","WIT","Niet geregistreerd","6","2981","1610","2065","1710",,,"20190930","20190930","Geen verstrekking in Open Data","200598","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2065","992",,"e13*2007/46*0992*03","KB22","2400000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230KH","Personenauto","PORSCHE","911 CARRERA 4S","20250404",,"25322","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190404","20191012","Geen verstrekking in Open Data","208835","Nee","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","1","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-04-04T00:00:00.000",,"2019-04-04T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267DN","Personenauto","PORSCHE","911 CARRERA 4S",,,,"coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20191115","20191115","Geen verstrekking in Open Data","171828","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G382FR","Personenauto","PORSCHE","911 CARRERA 4S","20250620",,"32811","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190913","20190913","Geen verstrekking in Open Data","204011","Nee","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-06-20T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G762FV","Personenauto","PORSCHE","911 CARRERA 4S",,,"17909","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20160802","20200306","Geen verstrekking in Open Data","205563","Nee","301",,,,,,"2","4","0","0",,"450","185","M1",,,,"2015","991",,"e13*2007/46*1187*14","KL22","29","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2016-08-02T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G951BX","Personenauto","PORSCHE","911 CARRERA 4S","20230917",,"21753","coupe","4","ZWART","Niet geregistreerd","6","3800","1440","1895","1540",,,"20140203","20190826","Geen verstrekking in Open Data","170511","Nee","297",,,,,,"2","4","0","0",,"0","185","M1",,,,"1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"2014-02-03T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD877Z","Personenauto","PORSCHE","911 CARRERA 4S","20221029",,"17682","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130516","20150428","Geen verstrekking in Open Data","246564","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KC22","01","0","0.20","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-29T00:00:00.000",,"2013-05-16T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ027P","Personenauto","PORSCHE","911 CARRERA 4S","20240530",,"52789","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1575","1975","1675",,,"20060308","20150605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1975",,,"e13*2001/116*0137*03","KC22","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2006-03-08T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031TK","Personenauto","PORSCHE","911 CARRERA 4S","20240823","20210807","36959","coupe","4","GRIJS","Niet geregistreerd","6","3596","1500","1925","1600",,,"20020718","20200518","Geen verstrekking in Open Data",,"Nee","275",,,,,,"2","4",,,,"444","183","M1",,,"r. tegen schutbord in kofferruimte","1925",,,,,,,"0.15","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-23T00:00:00.000","2021-08-07T00:00:00.000","2002-07-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H061GN","Personenauto","PORSCHE","911 CARRERA 4S","20240128",,"37424","coupe","4","ZWART","Niet geregistreerd","6","3824","1540","1875","1640",,,"20060922","20200129","Geen verstrekking in Open Data",,"Nee","288",,,,,,"2","4","0","0",,"443","185","M1",,,"r. tegen schutbord in kofferruimte","1875","997",,"e13*2001/116*0137*04","CB21","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"2006-09-22T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H097BT","Personenauto","PORSCHE","911 CARRERA 4S","20250904",,"32811","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200108","20200108","Geen verstrekking in Open Data","220960","Nee","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-04T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H117JH","Personenauto","PORSCHE","911 CARRERA 4S","20240205",,"36324","coupe","4","GRIJS","Niet geregistreerd","6","3596","1470","1870","1570",,,"20031218","20200214","Geen verstrekking in Open Data",,"Nee","280",,,,,,"2","4","0","0",,"444","183","M1",,,"r. tegen schutbord in kofferruimte","1870","996",,"e13*98/14*0031*14","PF21","01","0","0.15","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-05T00:00:00.000",,"2003-12-18T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603DL","Personenauto","PORSCHE","911 CARRERA 4S",,,"33240","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1610","2065","1710",,,"20200115","20200115","Geen verstrekking in Open Data","222465","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2065","992",,"e13*2007/46*0992*04","KB22","2400000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H645ZP","Personenauto","PORSCHE","911 CARRERA 4S","20251215",,"34625","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200630","20200630","Geen verstrekking in Open Data","209076","Nee","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*05","CB22","2400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-12-15T00:00:00.000",,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H886SZ","Personenauto","PORSCHE","911 CARRERA 4S","20241018",,"27643","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190603","20200515","Geen verstrekking in Open Data","191010","Nee",,,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-10-18T00:00:00.000",,"2019-06-03T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963TJ","Personenauto","PORSCHE","911 CARRERA 4S",,,"35049","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1610","2065","1710",,,"20200518","20200518","Geen verstrekking in Open Data","230493","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2065","992",,"e13*2007/46*0992*03","KB22","2400000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H973DB","Personenauto","PORSCHE","911 CARRERA 4S",,,"32811","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200102","20200102","Geen verstrekking in Open Data","196933","Nee","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H991ZV","Personenauto","PORSCHE","911 CARRERA 4S","20240923",,"21063","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20170614","20220921","Geen verstrekking in Open Data","191008","Nee","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*15","KL22","29","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-09-23T00:00:00.000",,"2017-06-14T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB129G","Personenauto","PORSCHE","911 CARRERA 4S","20240327","20231006","20664","coupe","4","ZWART","Niet geregistreerd","6","3800","1460","1895","1560",,,"20150317","20150930","Geen verstrekking in Open Data","166247","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*08","CB22","09","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-03-27T00:00:00.000","2023-10-06T00:00:00.000","2015-03-17T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF054K","Personenauto","PORSCHE","911 CARRERA 4S","20231125",,"29769","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1570","1970","1670",,,"20090109","20151020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1970","997",,"e13*2001/116*0137*09","KE22","05","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2009-01-09T00:00:00.000","2015-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J241VP","Personenauto","PORSCHE","911 CARRERA 4S","20250727",,"22755","cabriolet","4","WIT","Niet geregistreerd","6","2981","1610","2065","1710",,,"20190710","20201030","Geen verstrekking in Open Data","251602","Ja","304",,,,,,"2","4","0","0",,"0","185","M1",,,,"2065","992",,"e13*2007/46*0992*03","KB22","2400000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-07-27T00:00:00.000",,"2019-07-10T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J330FX","Personenauto","PORSCHE","911 CARRERA 4S",,,"25984","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190621","20200717","Geen verstrekking in Open Data","175914","Nee","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","1","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-06-21T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J530KF","Personenauto","PORSCHE","911 CARRERA 4S","20220810",,"14491","coupe","4","ZWART","Niet geregistreerd","6","3800","1501","1845","1601",,,"20100630","20200820","Geen verstrekking in Open Data","162640","Nee",,,,,,,"2","4",,,,"444","185","M1",,,"r. tegen schutbord in kofferruimte","1845",,,,,,,"0.18","235","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-10T00:00:00.000",,"2010-06-30T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800SZ","Personenauto","PORSCHE","911 CARRERA 4S","20250105",,"24783","coupe","4","BLAUW","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190927","20201019","Geen verstrekking in Open Data","208506","Nee","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-01-05T00:00:00.000",,"2019-09-27T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840VX","Personenauto","PORSCHE","911 CARRERA 4S",,,"24976","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200113","20201120","Geen verstrekking in Open Data","193875","Nee","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-01-13T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J969GR","Personenauto","PORSCHE","911 CARRERA 4S",,,"32810","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190702","20200804","Geen verstrekking in Open Data","195617","Nee","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","1","0.20","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-07-02T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD154J","Personenauto","PORSCHE","911 CARRERA 4S","20250314","20230922","15997","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20160219","20160219","Geen verstrekking in Open Data","169645","Ja",,,,,,,"2","4","0","0",,"450","185","M1",,,"onder r. voorzitting","1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-14T00:00:00.000","2023-09-22T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD282B","Personenauto","PORSCHE","911 CARRERA 4S","20250404","20240308","15997","coupe","4","ZWART","Niet geregistreerd","6","2981","1485","1965","1585",,,"20160316","20160316","Geen verstrekking in Open Data","172088","Ja",,,,,,,"2","4","0","0",,"450","185","M1",,,"onder r. voorzitting","1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2024-03-08T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD506F","Personenauto","PORSCHE","911 CARRERA 4S","20240607",,"13219","cabriolet","4","WIT","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130513","20160209","Geen verstrekking in Open Data","157110","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"2013-05-13T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
