"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S993LT","MINI","CLUBMAN COOPER S","20161107","20230224","ROOD","50516","stationwagen"
"Personenauto","S998HP","MINI","CLUBMAN COOPER","20230127","20230127","WIT","42765","stationwagen"
"Personenauto","SB018X","MINI","CLUBMAN COOPER","20160229","20180702","GROEN","34831","stationwagen"
"Personenauto","SB233F","MINI","CLUBMAN COOPER","20180307","20180307","ZWART","41163","stationwagen"
"Personenauto","SB275R","MINI","CLUBMAN COOPER","20180330","20180330","GRIJS","37353","stationwagen"
"Personenauto","SB301F","MINI","CLUBMAN COOPER","20180312","20180312","WIT","41106","stationwagen"
"Personenauto","SB305F","MINI","CLUBMAN COOPER","20180313","20180313","GROEN","38410","stationwagen"
"Personenauto","SB306F","MINI","CLUBMAN COOPER S","20180307","20180307","GRIJS","47798","stationwagen"
"Personenauto","SB396G","MINI","CLUBMAN COOPER S ALL4","20161213","20180305","GRIJS","57442","stationwagen"
"Personenauto","SB545B","MINI","CLUBMAN COOPER","20161003","20180406","ORANJE","33595","stationwagen"
"Personenauto","SB616H","MINI","CLUBMAN COOPER","20180315","20180315","ZWART","33380","stationwagen"
"Personenauto","SB628H","MINI","CLUBMAN COOPER S","20180307","20180307","GRIJS","48845","stationwagen"
"Personenauto","SB771K","MINI","CLUBMAN COOPER","20180314","20180314","WIT","38124","stationwagen"
"Personenauto","SB780K","MINI","CLUBMAN COOPER D","20180314","20180314","ZWART","42948","stationwagen"
"Personenauto","SB787K","MINI","CLUBMAN COOPER","20180316","20180316","WIT","41644","stationwagen"
"Personenauto","SB798K","MINI","CLUBMAN COOPER S","20180313","20180313","BLAUW","47850","stationwagen"
"Personenauto","SB989D","MINI","CLUBMAN COOPER","20180309","20180309","BLAUW","37289","stationwagen"
"Personenauto","SF282F","MINI","CLUBMAN COOPER","20180326","20180326","ZWART","42720","stationwagen"
"Personenauto","SF283F","MINI","CLUBMAN COOPER","20180326","20180326","WIT","42720","stationwagen"
"Personenauto","SF286F","MINI","CLUBMAN COOPER","20180319","20180319","GRIJS","35670","stationwagen"
"Personenauto","SF315F","MINI","CLUBMAN COOPER","20180316","20180316","ZWART","42314","stationwagen"
"Personenauto","SF335L","MINI","CLUBMAN COOPER D","20170608","20180315","GRIJS","42954","stationwagen"
"Personenauto","SF350F","MINI","CLUBMAN COOPER","20180315","20180315","GRIJS","36990","stationwagen"
"Personenauto","SF482P","MINI","CLUBMAN COOPER","20180330","20180330","WIT","38614","stationwagen"
"Personenauto","SF646F","MINI","CLUBMAN COOPER","20180326","20180326","ZWART","42720","stationwagen"
"Personenauto","SF647F","MINI","CLUBMAN COOPER","20180326","20180326","ZWART","42720","stationwagen"
"Personenauto","SF648F","MINI","CLUBMAN COOPER","20180326","20180326","GRIJS","41970","stationwagen"
"Personenauto","SF649F","MINI","CLUBMAN COOPER","20180326","20180326","GRIJS","37554","stationwagen"
"Personenauto","SF650F","MINI","CLUBMAN COOPER","20180326","20180326","ZWART","37085","stationwagen"
"Personenauto","SF651F","MINI","CLUBMAN COOPER","20180326","20180326","GRIJS","37085","stationwagen"
"Personenauto","SF654F","MINI","CLUBMAN COOPER","20180326","20180326","ZWART","40590","stationwagen"
"Personenauto","SF656F","MINI","CLUBMAN COOPER","20180317","20180317","WIT","37671","stationwagen"
"Personenauto","SF661F","MINI","CLUBMAN COOPER","20180319","20180319","WIT","33184","stationwagen"
"Personenauto","SF664F","MINI","CLUBMAN COOPER","20180315","20180315","GRIJS","41914","stationwagen"
"Personenauto","SF665F","MINI","CLUBMAN COOPER S","20180316","20180316","ZWART","52726","stationwagen"
"Personenauto","SF675F","MINI","CLUBMAN COOPER S","20180323","20180323","GRIJS","46156","stationwagen"
"Personenauto","SF684Z","MINI","CLUBMAN COOPER","20160915","20180328","ZWART","38863","stationwagen"
"Personenauto","SF697F","MINI","CLUBMAN COOPER","20180322","20180322","GRIJS","39848","stationwagen"
"Personenauto","SF758T","MINI","CLUBMAN COOPER S ALL4","20160830","20180322","ROOD","44499","stationwagen"
"Personenauto","SF777H","MINI","CLUBMAN COOPER","20180319","20180319","GRIJS","38824","stationwagen"
"Personenauto","SF972K","MINI","CLUBMAN COOPER","20180321","20180321","GRIJS","38984","stationwagen"
"Personenauto","SF975K","MINI","CLUBMAN COOPER","20180316","20180316","BLAUW","42353","stationwagen"
"Personenauto","SG328H","MINI","CLUBMAN COOPER","20180327","20180327","ZWART","38984","stationwagen"
"Personenauto","SG333H","MINI","CLUBMAN COOPER","20180328","20180328","WIT","34366","stationwagen"
"Personenauto","SG406N","MINI","CLUBMAN COOPER","20161205","20180419","WIT","30854","stationwagen"
"Personenauto","SG411L","MINI","CLUBMAN COOPER","20180404","20180404","ROOD","41529","stationwagen"
"Personenauto","SG412L","MINI","CLUBMAN COOPER S","20180330","20180330","ZWART","49904","stationwagen"
"Personenauto","SG419L","MINI","CLUBMAN COOPER","20180331","20180331","ROOD","41138","stationwagen"
"Personenauto","SG465R","MINI","CLUBMAN COOPER","20180403","20180403","ZWART","41618","stationwagen"
"Personenauto","SG612D","MINI","CLUBMAN COOPER","20180326","20180326","ZWART","37664","stationwagen"
"Personenauto","SG615D","MINI","CLUBMAN COOPER S","20180323","20180323","GRIJS","51385","stationwagen"
"Personenauto","SG894D","MINI","CLUBMAN COOPER","20180412","20180412","GRIJS","31674","stationwagen"
"Personenauto","SG895T","MINI","CLUBMAN COOPER","20160823","20180509","ZWART","35317","stationwagen"
"Personenauto","SG896D","MINI","CLUBMAN COOPER","20180412","20180412","GRIJS","31674","stationwagen"
"Personenauto","SG900X","MINI","CLUBMAN COOPER","20180403","20180403","ZWART","38021","stationwagen"
"Personenauto","SG905X","MINI","CLUBMAN COOPER S","20180406","20180406","GRIJS","50594","stationwagen"
"Personenauto","SG907X","MINI","CLUBMAN COOPER","20180404","20180404","GRIJS","34298","stationwagen"
"Personenauto","SH116H","MINI","CLUBMAN COOPER","20180403","20180403","ZWART","40814","stationwagen"
"Personenauto","SH118H","MINI","CLUBMAN COOPER S","20180403","20180403","GRIJS","52881","stationwagen"
"Personenauto","SH126H","MINI","CLUBMAN COOPER","20180405","20180405","GRIJS","43323","stationwagen"
"Personenauto","SH239X","MINI","CLUBMAN COOPER S ALL4","20180410","20180410","ZWART","58844","stationwagen"
"Personenauto","SH252X","MINI","CLUBMAN COOPER","20180409","20180409","ZWART","41364","stationwagen"
"Personenauto","SH265P","MINI","CLUBMAN COOPER","20180417","20180417","GRIJS","41745","stationwagen"
"Personenauto","SH320T","MINI","CLUBMAN COOPER S","20160309","20180816","GRIJS","44858","stationwagen"
"Personenauto","SH339P","MINI","CLUBMAN COOPER S","20180406","20180406","ZWART","51566","stationwagen"
"Personenauto","SH346P","MINI","CLUBMAN COOPER","20180404","20180404","ZWART","39260","stationwagen"
"Personenauto","SH353P","MINI","CLUBMAN COOPER","20180330","20180330","ROOD","41646","stationwagen"
"Personenauto","SH359P","MINI","CLUBMAN COOPER","20180407","20180407","ZWART","38984","stationwagen"
"Personenauto","SH391V","MINI","CLUBMAN COOPER S","20170329","20180403","ZWART","44653","stationwagen"
"Personenauto","SH434J","MINI","CLUBMAN COOPER","20151028","20181003","ROOD","37517","stationwagen"
"Personenauto","SH482T","MINI","CLUBMAN COOPER","20180409","20180409","ROOD","35345","stationwagen"
"Personenauto","SH849P","MINI","CLUBMAN COOPER","20180409","20180409","ZWART","42720","stationwagen"
"Personenauto","SH850P","MINI","CLUBMAN COOPER","20180409","20180409","GRIJS","42720","stationwagen"
"Personenauto","SH851P","MINI","CLUBMAN COOPER","20180409","20180409","WIT","34955","stationwagen"
"Personenauto","SJ035N","MINI","CLUBMAN COOPER","20151116","20180409","GRIJS","33922","stationwagen"
"Personenauto","SJ170K","MINI","CLUBMAN COOPER","20180423","20180423","BLAUW","38124","stationwagen"
"Personenauto","SJ178K","MINI","CLUBMAN COOPER S","20180414","20180414","WIT","51451","stationwagen"
"Personenauto","SJ206F","MINI","CLUBMAN COOPER","20180411","20180411","BLAUW","33114","stationwagen"
"Personenauto","SJ238X","MINI","CLUBMAN COOPER S","20160830","20180421","GRIJS","51393","stationwagen"
"Personenauto","SJ329R","MINI","CLUBMAN COOPER S","20160330","20180420","ROOD","49757","stationwagen"
"Personenauto","SJ341L","MINI","CLUBMAN COOPER D","20180507","20180507","GRIJS","42747","stationwagen"
"Personenauto","SJ364B","MINI","CLUBMAN COOPER","20180409","20180409","GRIJS","40570","stationwagen"
"Personenauto","SJ372B","MINI","CLUBMAN COOPER","20180411","20180411","ROOD","43462","stationwagen"
"Personenauto","SJ440B","MINI","CLUBMAN COOPER","20180407","20180407","WIT","41853","stationwagen"
"Personenauto","SJ550P","MINI","CLUBMAN COOPER","20180417","20180417","ZWART","44424","stationwagen"
"Personenauto","SJ556P","MINI","CLUBMAN COOPER","20180413","20180413","GRIJS","33295","stationwagen"
"Personenauto","SJ566P","MINI","CLUBMAN COOPER S","20180414","20180414","GROEN","50333","stationwagen"
"Personenauto","SJ877V","MINI","CLUBMAN COOPER","20180420","20180420","GRIJS","38124","stationwagen"
"Personenauto","SJ890V","MINI","CLUBMAN COOPER","20180509","20180509","BLAUW","38614","stationwagen"
"Personenauto","SJ891V","MINI","CLUBMAN COOPER","20180516","20180516","GRIJS","37864","stationwagen"
"Personenauto","SJ904V","MINI","CLUBMAN COOPER","20180501","20180501","GRIJS","31674","stationwagen"
"Personenauto","SJ905V","MINI","CLUBMAN COOPER","20180419","20180419","GRIJS","31475","stationwagen"
"Personenauto","SJ911V","MINI","CLUBMAN COOPER S","20180503","20180503","ZWART","54011","stationwagen"
"Personenauto","SK013S","MINI","CLUBMAN COOPER","20170419","20180511","ZWART","37195","stationwagen"
"Personenauto","SK021V","MINI","CLUBMAN COOPER","20180426","20180426","ZWART","44374","stationwagen"
"Personenauto","SK025V","MINI","CLUBMAN COOPER S","20180424","20180424","GRIJS","50824","stationwagen"
"Personenauto","SK085X","MINI","CLUBMAN COOPER","20170721","20180713","WIT","37515","stationwagen"
"Personenauto","SK140N","MINI","CLUBMAN COOPER","20180425","20180425","GRIJS","41133","stationwagen"
"Personenauto","SK141N","MINI","CLUBMAN COOPER","20180430","20180430","GROEN","33314","stationwagen"
"Personenauto","SK142N","MINI","CLUBMAN COOPER","20180426","20180426","GRIJS","41715","stationwagen"
"Personenauto","SK154T","MINI","CLUBMAN COOPER","20170526","20180619","GRIJS","35728","stationwagen"
"Personenauto","SK287R","MINI","CLUBMAN COOPER","20180426","20180426","GRIJS","31374","stationwagen"
"Personenauto","SK292R","MINI","CLUBMAN COOPER","20180425","20180425","WIT","43406","stationwagen"
"Personenauto","SK716J","MINI","CLUBMAN COOPER","20180424","20180424","GRIJS","32485","stationwagen"
"Personenauto","SK725J","MINI","CLUBMAN COOPER S","20180419","20180419","GRIJS","55075","stationwagen"
"Personenauto","SK728J","MINI","CLUBMAN COOPER","20180423","20180423","ROOD","39903","stationwagen"
"Personenauto","SK778L","MINI","CLUBMAN COOPER","20170216","20180503","WIT","36879","stationwagen"
"Personenauto","SK816B","MINI","CLUBMAN COOPER","20170315","20180512","ZWART","37682","stationwagen"
"Personenauto","SK943F","MINI","CLUBMAN COOPER","20180426","20180426","WIT","38326","stationwagen"
"Personenauto","SK947F","MINI","CLUBMAN COOPER","20180420","20180420","GRIJS","40283","stationwagen"
"Personenauto","SK998T","MINI","CLUBMAN COOPER","20180424","20180424","GRIJS","37716","stationwagen"
"Personenauto","SL015R","MINI","CLUBMAN COOPER","20180502","20180502","GROEN","47094","stationwagen"
"Personenauto","SL021R","MINI","CLUBMAN COOPER","20180511","20180511","GRIJS","43311","stationwagen"
"Personenauto","SL022R","MINI","CLUBMAN COOPER","20180503","20180503","GRIJS","41325","stationwagen"
"Personenauto","SL031P","MINI","CLUBMAN COOPER S","20151221","20180425","GRIJS","52194","stationwagen"
"Personenauto","SL193T","MINI","CLUBMAN COOPER","20180503","20180503","ZWART","38984","stationwagen"
"Personenauto","SL210B","MINI","CLUBMAN COOPER S","20180502","20180502","ZWART","49785","stationwagen"
"Personenauto","SL212B","MINI","CLUBMAN COOPER","20180430","20180430","ROOD","37996","stationwagen"
"Personenauto","SL215B","MINI","CLUBMAN COOPER","20180428","20180428","ROOD","34585","stationwagen"
"Personenauto","SL216B","MINI","CLUBMAN COOPER","20180428","20180428","GRIJS","34585","stationwagen"
"Personenauto","SL332V","MINI","CLUBMAN COOPER","20180501","20180501","ZWART","38670","stationwagen"
"Personenauto","SL333V","MINI","CLUBMAN COOPER","20180501","20180501","ZWART","38670","stationwagen"
"Personenauto","SL525B","MINI","CLUBMAN COOPER","20180426","20180426","GRIJS","43016","stationwagen"
"Personenauto","SL534B","MINI","CLUBMAN COOPER","20180502","20180502","GRIJS","32225","stationwagen"
"Personenauto","SL540B","MINI","CLUBMAN COOPER","20180501","20180501","BLAUW","39865","stationwagen"
"Personenauto","SN067X","MINI","CLUBMAN COOPER","20170120","20180508","ZWART","38268","stationwagen"
"Personenauto","SN092V","MINI","CLUBMAN COOPER S","20180515","20180515","GRIJS","44336","stationwagen"
"Personenauto","SN102V","MINI","CLUBMAN COOPER","20180515","20180515","GRIJS","40464","stationwagen"
"Personenauto","SN103B","MINI","CLUBMAN COOPER","20180504","20180504","BLAUW","43191","stationwagen"
"Personenauto","SN106V","MINI","CLUBMAN COOPER D","20180518","20180518","GRIJS","42297","stationwagen"
"Personenauto","SN108B","MINI","CLUBMAN COOPER","20180504","20180504","BLAUW","35344","stationwagen"
"Personenauto","SN110B","MINI","CLUBMAN COOPER","20180508","20180508","GRIJS","35324","stationwagen"
"Personenauto","SN337Z","MINI","CLUBMAN COOPER","20180514","20180514","GRIJS","43078","stationwagen"
"Personenauto","SN338Z","MINI","CLUBMAN COOPER","20180524","20180524","GRIJS","43929","stationwagen"
"Personenauto","SN345F","MINI","CLUBMAN COOPER S","20180507","20180507","GROEN","50412","stationwagen"
"Personenauto","SN349B","MINI","CLUBMAN COOPER S ALL4","20160727","20180507","BLAUW","57651","stationwagen"
"Personenauto","SN425V","MINI","CLUBMAN COOPER S","20160413","20180508","ROOD","54999","stationwagen"
"Personenauto","SN442K","MINI","CLUBMAN COOPER","20180507","20180507","ROOD","32624","stationwagen"
"Personenauto","SN449K","MINI","CLUBMAN COOPER","20180504","20180504","WIT","45636","stationwagen"
"Personenauto","SN483Z","MINI","CLUBMAN COOPER","20180529","20180529","ROOD","40967","stationwagen"
"Personenauto","SN490X","MINI","CLUBMAN COOPER S","20160627","20180509","ZWART","53628","stationwagen"
"Personenauto","SN511K","MINI","CLUBMAN COOPER","20180515","20180515","ZWART","40570","stationwagen"
"Personenauto","SN512K","MINI","CLUBMAN COOPER","20180511","20180511","GRIJS","44905","stationwagen"
"Personenauto","SN572K","MINI","CLUBMAN COOPER","20180509","20180509","ROOD","37565","stationwagen"
"Personenauto","SN578Z","MINI","CLUBMAN COOPER","20180518","20180518","ZWART","42797","stationwagen"
"Personenauto","SN582H","MINI","CLUBMAN COOPER S","20180504","20180504","GRIJS","48925","stationwagen"
"Personenauto","SN591H","MINI","CLUBMAN COOPER","20180509","20180509","ZWART","40814","stationwagen"
"Personenauto","SN631K","MINI","CLUBMAN COOPER SD ALL4","20170419","20190508","GRIJS","54314","stationwagen"
"Personenauto","SN857R","MINI","CLUBMAN COOPER","20180522","20180522","ZWART","36166","stationwagen"
"Personenauto","SN863L","MINI","CLUBMAN COOPER","20180511","20180511","GRIJS","35301","stationwagen"
"Personenauto","SN863R","MINI","CLUBMAN COOPER","20180512","20180512","GRIJS","33654","stationwagen"
"Personenauto","SN865L","MINI","CLUBMAN COOPER","20180511","20180511","GRIJS","35655","stationwagen"
"Personenauto","SN866R","MINI","CLUBMAN COOPER","20180515","20180515","WIT","37672","stationwagen"
"Personenauto","SN868L","MINI","CLUBMAN COOPER","20180515","20180515","ZWART","34685","stationwagen"
"Personenauto","SN874R","MINI","CLUBMAN COOPER","20180517","20180517","ZWART","41259","stationwagen"
"Personenauto","SN876L","MINI","CLUBMAN COOPER","20180511","20180511","GRIJS","41295","stationwagen"
"Personenauto","SN877L","MINI","CLUBMAN COOPER","20180509","20180509","GRIJS","33365","stationwagen"
"Personenauto","SP005H","MINI","CLUBMAN COOPER","20170419","20180522","GRIJS","36894","stationwagen"
"Personenauto","SP071G","MINI","CLUBMAN COOPER","20180525","20180525","GROEN","38353","stationwagen"
"Personenauto","SP084G","MINI","CLUBMAN COOPER","20180518","20180518","ZWART","38305","stationwagen"
"Personenauto","SP095G","MINI","CLUBMAN COOPER","20180517","20180517","GRIJS","38576","stationwagen"
"Personenauto","SP097G","MINI","CLUBMAN COOPER","20180518","20180518","GRIJS","33064","stationwagen"
"Personenauto","SP342D","MINI","CLUBMAN COOPER","20180516","20180516","WIT","44396","stationwagen"
"Personenauto","SP613J","MINI","CLUBMAN COOPER S","20180528","20180528","GRIJS","47961","stationwagen"
"Personenauto","SP614J","MINI","CLUBMAN COOPER","20180523","20180523","GROEN","40056","stationwagen"
"Personenauto","SP627J","MINI","CLUBMAN COOPER S","20180517","20180517","GRIJS","48165","stationwagen"
"Personenauto","SP629J","MINI","CLUBMAN COOPER","20180522","20180522","WIT","44169","stationwagen"
"Personenauto","SP634J","MINI","CLUBMAN COOPER","20180522","20180522","WIT","39476","stationwagen"
"Personenauto","SP635J","MINI","CLUBMAN COOPER","20180518","20180518","GRIJS","40674","stationwagen"
"Personenauto","SP642G","MINI","CLUBMAN COOPER","20170315","20180517","BLAUW","36147","stationwagen"
"Personenauto","SP972D","MINI","CLUBMAN COOPER S","20170516","20180526","GRIJS","57782","stationwagen"
"Personenauto","SP980L","MINI","CLUBMAN COOPER","20180524","20180524","GRIJS","42135","stationwagen"
"Personenauto","SP982L","MINI","CLUBMAN COOPER S","20180524","20180524","GRIJS","49906","stationwagen"
"Personenauto","SR056Z","MINI","CLUBMAN COOPER","20180601","20180601","WIT","38035","stationwagen"
"Personenauto","SR065Z","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","34846","stationwagen"
"Personenauto","SR066Z","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","34846","stationwagen"
"Personenauto","SR067Z","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","34846","stationwagen"
"Personenauto","SR074Z","MINI","CLUBMAN COOPER","20180601","20180601","GRIJS","43205","stationwagen"
"Personenauto","SR219D","MINI","CLUBMAN COOPER","20180522","20180522","GRIJS","40570","stationwagen"
"Personenauto","SR315K","MINI","CLUBMAN COOPER SD","20160624","20180522","ZWART","47264","stationwagen"
"Personenauto","SR412T","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","39069","stationwagen"
"Personenauto","SR414T","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","36862","stationwagen"
"Personenauto","SR422T","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","39633","stationwagen"
"Personenauto","SR560K","MINI","CLUBMAN COOPER S","20180605","20180605","ROOD","43534","stationwagen"
"Personenauto","SR588H","MINI","CLUBMAN COOPER","20160823","20180530","ZWART","35053","stationwagen"
"Personenauto","SR605P","MINI","CLUBMAN COOPER S","20180529","20180529","ZWART","50300","stationwagen"
"Personenauto","SR606P","MINI","CLUBMAN COOPER","20180528","20180528","GRIJS","43969","stationwagen"
"Personenauto","SR615P","MINI","CLUBMAN COOPER","20180528","20180528","GRIJS","42590","stationwagen"
"Personenauto","SR616P","MINI","CLUBMAN COOPER","20180526","20180526","GROEN","40116","stationwagen"
"Personenauto","SR618P","MINI","CLUBMAN COOPER","20180528","20180528","GRIJS","39435","stationwagen"
"Personenauto","SR620P","MINI","CLUBMAN COOPER","20180525","20180525","GROEN","41145","stationwagen"
"Personenauto","SR656G","MINI","CLUBMAN COOPER","20180525","20180525","WIT","40254","stationwagen"
"Personenauto","SR663G","MINI","CLUBMAN COOPER S","20180525","20180525","ZWART","50624","stationwagen"
"Personenauto","SR772T","MINI","CLUBMAN COOPER","20180611","20180611","BLAUW","38155","stationwagen"
"Personenauto","SR773T","MINI","CLUBMAN COOPER","20180611","20180611","GRIJS","37405","stationwagen"
"Personenauto","SR775T","MINI","CLUBMAN COOPER","20180611","20180611","GRIJS","38155","stationwagen"
"Personenauto","SR776T","MINI","CLUBMAN COOPER","20180611","20180611","BLAUW","38155","stationwagen"
"Personenauto","SR824K","MINI","CLUBMAN COOPER","20180524","20180524","BLAUW","41614","stationwagen"
"Personenauto","SR851Z","MINI","CLUBMAN COOPER","20160920","20180920","BRUIN","29480","stationwagen"
"Personenauto","SR907V","MINI","CLUBMAN COOPER","20160817","20180525","WIT","34546","stationwagen"
"Personenauto","SR927Z","MINI","CLUBMAN COOPER","20170427","20180830","ZWART","38240","stationwagen"
"Personenauto","SR946G","MINI","CLUBMAN COOPER","20180921","20180921","ROOD","37162","stationwagen"
"Personenauto","ST230Z","MINI","CLUBMAN COOPER","20180608","20180608","WIT","35084","stationwagen"
"Personenauto","ST233Z","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","33245","stationwagen"
"Personenauto","ST234Z","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","33245","stationwagen"
"Personenauto","ST235Z","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","33245","stationwagen"
"Personenauto","ST236Z","MINI","CLUBMAN COOPER","20180608","20180608","GRIJS","39618","stationwagen"
"Personenauto","ST243Z","MINI","CLUBMAN COOPER S","20180614","20180614","GRIJS","50760","stationwagen"
"Personenauto","ST562F","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","38670","stationwagen"
"Personenauto","ST578F","MINI","CLUBMAN COOPER S","20180607","20180607","ZWART","47715","stationwagen"
"Personenauto","ST586F","MINI","CLUBMAN COOPER","20180611","20180611","WIT","35015","stationwagen"
"Personenauto","ST596F","MINI","CLUBMAN COOPER","20180530","20180530","ZWART","40782","stationwagen"
"Personenauto","ST603F","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","34846","stationwagen"
"Personenauto","ST604F","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","34846","stationwagen"
"Personenauto","ST609F","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","34846","stationwagen"
"Personenauto","ST610F","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","34846","stationwagen"
"Personenauto","ST612F","MINI","CLUBMAN COOPER","20180703","20180703","GRIJS","34085","stationwagen"
"Personenauto","ST623F","MINI","CLUBMAN COOPER","20180531","20180531","GRIJS","42619","stationwagen"
"Personenauto","ST624F","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","41865","stationwagen"
"Personenauto","ST625F","MINI","CLUBMAN COOPER","20180529","20180529","ZWART","40814","stationwagen"
"Personenauto","ST627F","MINI","CLUBMAN COOPER","20180623","20180623","WIT","38466","stationwagen"
"Personenauto","ST628F","MINI","CLUBMAN COOPER","20180530","20180530","ZWART","42340","stationwagen"
"Personenauto","ST629F","MINI","CLUBMAN COOPER","20180613","20180613","ZWART","38161","stationwagen"
"Personenauto","ST630F","MINI","CLUBMAN COOPER","20180604","20180604","WIT","38166","stationwagen"
"Personenauto","ST880K","MINI","CLUBMAN COOPER","20180611","20180611","ZWART","38155","stationwagen"
"Personenauto","ST881K","MINI","CLUBMAN COOPER","20180611","20180611","GRIJS","38155","stationwagen"
"Personenauto","ST882K","MINI","CLUBMAN COOPER","20180611","20180611","GRIJS","38155","stationwagen"
"Personenauto","ST883K","MINI","CLUBMAN COOPER","20180611","20180611","GRIJS","38155","stationwagen"
"Personenauto","ST884K","MINI","CLUBMAN COOPER","20180611","20180611","GRIJS","38155","stationwagen"
"Personenauto","ST885K","MINI","CLUBMAN COOPER","20180611","20180611","GRIJS","38155","stationwagen"
"Personenauto","ST887K","MINI","CLUBMAN COOPER","20180611","20180611","WIT","38155","stationwagen"
"Personenauto","ST888K","MINI","CLUBMAN COOPER","20180611","20180611","WIT","38155","stationwagen"
"Personenauto","ST893K","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","35875","stationwagen"
"Personenauto","ST893R","MINI","CLUBMAN COOPER","20180605","20180605","GRIJS","31794","stationwagen"
"Personenauto","ST898R","MINI","CLUBMAN COOPER S","20180601","20180601","GRIJS","48831","stationwagen"
"Personenauto","ST899K","MINI","CLUBMAN COOPER","20180604","20180604","GRIJS","32645","stationwagen"
"Personenauto","ST901K","MINI","CLUBMAN COOPER","20180605","20180605","GRIJS","36684","stationwagen"
"Personenauto","ST910K","MINI","CLUBMAN COOPER S","20180606","20180606","GRIJS","51840","stationwagen"
"Personenauto","SV017J","MINI","CLUBMAN COOPER S","20170613","20180604","GRIJS","45877","stationwagen"
"Personenauto","SV077L","MINI","CLUBMAN COOPER","20180618","20180618","ZWART","38155","stationwagen"
"Personenauto","SV086F","MINI","CLUBMAN COOPER","20180614","20180614","GRIJS","36356","stationwagen"
"Personenauto","SV087B","MINI","CLUBMAN COOPER","20180604","20180604","ZWART","33245","stationwagen"
"Personenauto","SV089B","MINI","CLUBMAN COOPER","20180608","20180608","BLAUW","36666","stationwagen"
"Personenauto","SV095L","MINI","CLUBMAN COOPER","20180611","20180611","ROOD","42964","stationwagen"
"Personenauto","SV102F","MINI","CLUBMAN COOPER","20180608","20180608","GRIJS","36415","stationwagen"
"Personenauto","SV104F","MINI","CLUBMAN COOPER","20180616","20180616","ROOD","43035","stationwagen"
"Personenauto","SV110L","MINI","CLUBMAN COOPER","20180609","20180609","GROEN","40466","stationwagen"
"Personenauto","SV161P","MINI","CLUBMAN COOPER S","20171005","20180609","BLAUW","40158","stationwagen"
"Personenauto","SV264R","MINI","CLUBMAN COOPER","20160922","20180613","ZWART","35499","stationwagen"
"Personenauto","SV279T","MINI","CLUBMAN COOPER","20170505","20180921","ZWART","38743","stationwagen"
"Personenauto","SV320L","MINI","CLUBMAN COOPER","20180608","20180608","GRIJS","34475","stationwagen"
"Personenauto","SV321L","MINI","CLUBMAN COOPER","20180618","20180618","GRIJS","34555","stationwagen"
"Personenauto","SV441R","MINI","CLUBMAN COOPER","20160919","20181008","ZWART","34232","stationwagen"
"Personenauto","SV485F","MINI","CLUBMAN COOPER","20170213","20180607","WIT","34391","stationwagen"
"Personenauto","SV491R","MINI","CLUBMAN COOPER S","20160624","20190122","ZWART","44804","stationwagen"
"Personenauto","SV500G","MINI","CLUBMAN COOPER S","20151125","20180604","WIT","55627","stationwagen"
"Personenauto","SV550H","MINI","CLUBMAN COOPER S","20180608","20180608","GRIJS","47603","stationwagen"
"Personenauto","SV559H","MINI","CLUBMAN COOPER","20180612","20180612","GRIJS","35465","stationwagen"
"Personenauto","SV567P","MINI","CLUBMAN COOPER S","20180615","20180615","ROOD","53734","stationwagen"
"Personenauto","SV576P","MINI","CLUBMAN COOPER S","20180615","20180615","WIT","52241","stationwagen"
"Personenauto","SV593P","MINI","CLUBMAN COOPER","20180614","20180614","GRIJS","34905","stationwagen"
"Personenauto","SV656F","MINI","CLUBMAN COOPER","20161122","20180618","WIT","33764","stationwagen"
"Personenauto","SV717Z","MINI","CLUBMAN COOPER S","20151204","20180611","GROEN","56303","stationwagen"
"Personenauto","SV748K","MINI","CLUBMAN COOPER","20180109","20180607","ZWART","42061","stationwagen"
"Personenauto","SV840P","MINI","CLUBMAN COOPER","20180625","20180625","GRIJS","44256","stationwagen"
"Personenauto","SV912S","MINI","CLUBMAN COOPER","20180609","20180609","GRIJS","38926","stationwagen"
"Personenauto","SV917S","MINI","CLUBMAN COOPER","20180614","20180614","ZWART","34944","stationwagen"
"Personenauto","SV933S","MINI","CLUBMAN COOPER","20180613","20180613","ROOD","34253","stationwagen"
"Personenauto","SV943S","MINI","CLUBMAN COOPER","20180611","20180611","GROEN","39633","stationwagen"
