"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DR559S","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR568F","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR594S","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR599T","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR609X","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR617V","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR650D","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR663F","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR666K","VESPA","CIAO P 25","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR682P","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR684G","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR739L","VESPA","CIAO P 25","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR748R","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR767N","VESPA","CIAO P 25","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR789K","VESPA","CIAO P 25","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR826N","VESPA","CIAO P 25","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR894F","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR904G","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR910B","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR957X","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR958B","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR967X","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DRT08N","VESPA","CIAO P 25","19890630","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DS007T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS024Z","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS040N","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS098Z","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS109K","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS136F","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS144G","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS146X","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS166B","VESPA","CIAO P 25","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS167T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS171L","VESPA","CIAO P 25","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS178K","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS185T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS186X","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS199N","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS248H","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS258D","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS272H","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS299N","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS329V","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS352J","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS357B","VESPA","CIAO P 25","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS373D","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS377V","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS410Z","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS416K","VESPA","CIAO P 25","20050831","20061025","N.v.t.",,"N.v.t."
"Bromfiets","DS424T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS431V","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS434T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS443J","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS473L","VESPA","CIAO P 25","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS483L","VESPA","CIAO P 25","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS495L","VESPA","CIAO P 25","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS501P","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS503L","VESPA","CIAO P 25","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS541J","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS561H","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS571B","VESPA","CIAO P 25","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS583L","VESPA","CIAO P 25","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS608V","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS644T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS670S","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS693R","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS706B","VESPA","CIAO P 25","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS738T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS740G","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS753Z","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS794V","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS839R","VESPA","CIAO P 25","19950630","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS847D","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS848J","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS852S","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS890J","VESPA","CIAO P 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS907T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS922T","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DSP70B","VESPA","CIAO P 25","19870604","20181116","N.v.t.",,"N.v.t."
"Bromfiets","DT011J","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT062Z","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT069B","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT091D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT095K","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT098X","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT118G","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT127B","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT138S","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT160Z","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT167J","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT209N","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT215F","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT246G","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT255P","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT268P","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT272J","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT285V","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT293D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT302T","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT327X","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT334D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT417K","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT418Z","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT428D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT432X","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT445T","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT451Z","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT474D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT524J","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT577J","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT590G","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT598S","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT625X","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT633L","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT653Z","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT664D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT678L","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT690X","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT691D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT695S","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT701S","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT723H","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT725R","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT733X","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT734F","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT734R","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT798T","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT807D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT813N","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT815F","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT823K","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT824L","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT833L","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT848D","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT881H","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT893P","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT898T","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT914K","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT927L","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT971T","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT989K","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT998Z","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV017R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV027B","VESPA","CIAO P 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV047S","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV101K","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV101V","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV129R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV134K","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV166P","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV176L","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV185T","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV187H","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV190H","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV194G","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV235P","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV253D","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV253N","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV269D","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV276R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV278J","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV285F","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV336J","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV344K","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV359V","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV360J","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV388K","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV422H","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV456P","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV474D","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV483D","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV504F","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV520G","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV527V","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV530T","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV551N","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV586L","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV586V","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV595Z","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV629R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV631V","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV636X","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV649R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV673S","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV677F","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV696R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV715F","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV769J","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV777D","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV791D","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV806V","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV844X","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV852G","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV864R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV908F","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV925L","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV925S","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV945V","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV954N","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV958X","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV967Z","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV995R","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DVJ19D","VESPA","CIAO P 25","19860630","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DVJ58X","VESPA","CIAO P 25","19930228","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVX31S","VESPA","CIAO P 25","19840612","20190918","N.v.t.",,"N.v.t."
"Bromfiets","DX029Z","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX036P","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX042P","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX043B","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX045Z","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX060K","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX068Z","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX082J","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX085Z","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX120L","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX139K","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX143T","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX158K","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX169S","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX210N","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX217L","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX220N","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX223L","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX229F","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX233B","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX233L","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX243V","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX249J","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX256V","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX263R","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX265X","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX273P","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX360X","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX373J","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX386X","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX394S","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX409X","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX420V","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX438S","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX445K","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX455K","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX479V","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX489J","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX507P","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX509J","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX512J","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX517J","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX519T","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX525F","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX547N","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX555R","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX564S","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX577S","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX583N","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX701V","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX721P","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX726V","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX742B","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX803F","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX832P","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX840B","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX865K","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX898H","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX942X","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX956F","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX979V","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX995X","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DZ016G","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ017G","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ030N","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ048G","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ049S","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ081X","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ098B","VESPA","CIAO P 25","20050831","20061103","N.v.t.",,"N.v.t."
"Bromfiets","DZ114V","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ119H","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ154Z","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
