"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFZ15F","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250214","20210129","54247","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2074","3250","2174","750",,"20200214","20201030","Geen verstrekking in Open Data","59651","Ja",,,"3880","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-01-29T00:00:00.000","2020-02-14T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ21F","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250214","20201222","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2074","3250","2174","750",,"20200214","20201222","Geen verstrekking in Open Data","59651","Ja",,,"3880","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-12-22T00:00:00.000","2020-02-14T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ23F","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250211","20201203","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2074","3250","2174","750",,"20200211","20201203","Geen verstrekking in Open Data","59651","Ja",,,"3880","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-12-03T00:00:00.000","2020-02-11T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ89Z","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240612","20200528","15852","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2084","3250","2184","750",,"20200528","20200528","Geen verstrekking in Open Data","65856","Ja","180",,"3830","3500","3500",,"4","4",,"542",,"533","185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ54D","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240711","20200711","15702","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2136","3250","2236","750",,"20200711","20200711","Geen verstrekking in Open Data","65222","Ja","180",,"3570","3500","3500",,"4","4",,,,"533","185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT59H","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250510","20210510","15852","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2074","3250","2174","750",,"20210510","20210510","Geen verstrekking in Open Data","65856","Ja","180",,"3880","3500","3500",,"4","4",,"542",,"533","185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV53P","Bedrijfsauto","NISSAN","NISSAN NV400","20241216","20201216","16348","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2181","3500","2281","750",,"20201216","20201216","Geen verstrekking in Open Data","67943","Ja","154",,"3500","3500","3500",,"2","6",,,,,"207","N1",,,,"3500","V2",,,,,,"0.05","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX19V","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250220","20210908","15852","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2079","3250","2179","750",,"20200220","20210908","Geen verstrekking in Open Data","65856","Ja","180",,"3355","3500","3500",,"4","4",,,,"533","185","N1",,,,"3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-09-08T00:00:00.000","2020-02-20T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX38S","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250305","20210429","15852","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2079","3250","2179","750",,"20200211","20210429","Geen verstrekking in Open Data","65856","Ja","180",,"3500","3500","3500",,"4","4",,,,"533","185","N1",,,,"3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-04-29T00:00:00.000","2020-02-11T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ52Z","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250121","20210121","18788","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2083","3250","2183","750",,"20210121","20210121","Geen verstrekking in Open Data","78213","Ja","180",,"3835",,"3500",,"4","4",,,,"533","185","N1",,,,"3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ969V","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20241101","20221102","10205","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1880","3500","1980",,,"20140722","20140722","Geen verstrekking in Open Data","42083","Ja",,,"4655",,,,,"4",,,,,"184","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.05","340","Nee","Nee","20241101","Nee","6800",,,"2024","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2022-11-02T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK20J","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241229","20210212","12005","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1950","3035","2050","750",,"20181213","20210212","Geen verstrekking in Open Data","49662","Ja","172",,"3425","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-02-12T00:00:00.000","2018-12-13T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK66X","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250218","20220301","17866","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2079","3250","2179","750",,"20210218","20210218","Geen verstrekking in Open Data","74331","Ja","180",,"3855","3500","3500",,"4","4",,"542",,"533","185","N1",,,,"3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2022-03-01T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB74V","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240716","20210716","17396","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2074","3250","2174","750",,"20210716","20210716","Geen verstrekking in Open Data","72355","Ja",,,"3880","3500","3500",,"4","4",,,,,"185","N1",,,,"3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN02R","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250205","20210914","16077","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1944","3250","2044","750",,"20200205","20210914","Geen verstrekking in Open Data","66801","Ja","180",,"3880","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3250","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-09-14T00:00:00.000","2020-02-05T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN08J","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240910","20210910","15828","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1939","3250","2039","750",,"20210910","20210910","Geen verstrekking in Open Data","65753","Ja",,,"3855","3500","3500",,"4","4",,,,,"185","N1",,,,"3250","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6130",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP05T","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250217","20230426","15671","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2074","3250","2174","750",,"20220217","20220217","Geen verstrekking in Open Data","65094","Ja","180",,"3880","3500","3500",,"4","4",,,,,"185","N1",,,,"3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-04-26T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR33S","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250126","20220107","14810","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1868","3035","1968","750",,"20180302","20220107","Geen verstrekking in Open Data","61467","Ja","180",,"3205","3500","3500",,"4","4",,,,"533","185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-01-07T00:00:00.000","2018-03-02T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG98D","Bedrijfsauto","NISSAN","ATLEON","20240717","20220620","10630","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2350","3500","2450",,,"20100709","20220620","Geen verstrekking in Open Data","43324","Ja",,,"6300",,,,"2","4",,"407",,"497","212","N2",,,,"5600",,,,,,,"0.04","280","Nee","Nee",,"Nee","8750",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-06-20T00:00:00.000","2010-07-09T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL08L","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20241211","20240419","12781","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1892","3010","1992","750",,"20161201","20220718","Geen verstrekking in Open Data","52928","Ja","184",,"3305","3500","3500",,"4","4",,"395",,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-04-19T00:00:00.000","2016-12-01T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL16L","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250818","20220818","14668","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1935","3250","2035","750",,"20220818","20220818","Geen verstrekking in Open Data","60871","Ja","180",,"4030","3500","3500",,"4","4",,"395",,"533","185","N1",,,,"3250","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6130",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL73K","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250803","20220825","16015","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1926","3250","2026","750",,"20220803","20220803","Geen verstrekking in Open Data","66539","Ja","180",,"3855","3500","3500",,"4","4",,"395",,"533","185","N1",,,,"3250","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2022-08-25T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR70G","Bedrijfsauto","NISSAN","INTERSTAR","20270102","20240102","16159","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2280","3500","2380","750",,"20240102","20240102","Geen verstrekking in Open Data","67147","Ja","154",,"3500",,,,"2","6",,"463",,"568","208","N1",,,,"3500","V2",,,,,,"0.05","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
