"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R805XF","AUDI","A3 CABRIOLET","20150609","20230120","ZWART","48927","cabriolet"
"Personenauto","R855BV","AUDI","AUDI A3 CABRIOLET","20080703","20220917","GRIJS",,"cabriolet"
"Personenauto","R874FX","AUDI","A3 CABRIOLET","20140523","20221107","WIT","49529","cabriolet"
"Personenauto","R877PX","AUDI","AUDI A3 CABRIOLET","20110525","20221117","ZWART","35473","cabriolet"
"Personenauto","R895VD","AUDI","A3 CABRIOLET","20190606","20221128","ZWART","57698","cabriolet"
"Personenauto","R908GL","AUDI","A3 CABRIOLET","20180508","20220827","WIT","49570","cabriolet"
"Personenauto","R925JJ","AUDI","A3 CABRIOLET","20160607","20230726","ZWART","45320","cabriolet"
"Personenauto","R938GD","AUDI","AUDI A3 CABRIOLET","20110509","20220824","GRIJS","40104","cabriolet"
"Personenauto","R949XX","AUDI","AUDI A3 CABRIOLET","20110427","20230509","WIT","48899","cabriolet"
"Personenauto","R963GH","AUDI","A3 CABRIOLET","20120424","20220819","ZWART","45250","cabriolet"
"Personenauto","R963KS","AUDI","A3 CABRIOLET","20190219","20221003","WIT","59848","cabriolet"
"Personenauto","R970GD","AUDI","AUDI A3 CABRIOLET","20110511","20220818","GRIJS","34922","cabriolet"
"Personenauto","R995FN","AUDI","A3 CABRIOLET","20200914","20220824","BLAUW","47613","cabriolet"
"Personenauto","RB118B","AUDI","A3 CABRIOLET","20171020","20171020","ZWART","53135","cabriolet"
"Personenauto","RB203N","AUDI","A3 CABRIOLET","20171020","20171020","ROOD","47402","cabriolet"
"Personenauto","RB513K","AUDI","A3 CABRIOLET","20140701","20171020","ZWART","58039","cabriolet"
"Personenauto","RB645R","AUDI","A3 CABRIOLET","20170123","20171027","BLAUW","67040","cabriolet"
"Personenauto","RB682K","AUDI","A3 CABRIOLET","20140604","20171021","GRIJS","47631","cabriolet"
"Personenauto","RB987N","AUDI","AUDI A3 CABRIOLET","20091102","20180608","WIT","49998","cabriolet"
"Personenauto","RD213L","AUDI","A3 CABRIOLET","20171101","20171101","ZWART","50504","cabriolet"
"Personenauto","RD216L","AUDI","A3 CABRIOLET","20171110","20171110","ZWART","45504","cabriolet"
"Personenauto","RD227X","AUDI","A3 CABRIOLET","20171103","20171103","ZWART","41780","cabriolet"
"Personenauto","RD506X","AUDI","A3 CABRIOLET","20180102","20180102","GRIJS","41780","cabriolet"
"Personenauto","RD625X","AUDI","A3 CABRIOLET","20180115","20180115","WIT","38583","cabriolet"
"Personenauto","RD694J","AUDI","A3 CABRIOLET","20140617","20171031","ZWART","49150","cabriolet"
"Personenauto","RD778D","AUDI","A3 CABRIOLET","20171031","20171031","GRIJS","50306","cabriolet"
"Personenauto","RD779J","AUDI","AUDI A3 CABRIOLET","20100618","20171028","BLAUW","48716","cabriolet"
"Personenauto","RF200J","AUDI","A3 CABRIOLET","20150312","20171031","GRIJS","47530","cabriolet"
"Personenauto","RF817J","AUDI","A3 CABRIOLET","20171114","20171114","BLAUW","50958","cabriolet"
"Personenauto","RF902N","AUDI","A3 CABRIOLET","20160125","20180126","GRIJS","45630","cabriolet"
"Personenauto","RF987R","AUDI","A3 CABRIOLET","20170221","20171229","GRIJS","62411","cabriolet"
"Personenauto","RG047K","AUDI","A3 CABRIOLET","20150723","20171110","ZWART","46419","cabriolet"
"Personenauto","RG187F","AUDI","AUDI A3 CABRIOLET","20090917","20171111","BLAUW",,"cabriolet"
"Personenauto","RG229D","AUDI","A3 CABRIOLET","20171113","20171113","ZWART","50488","cabriolet"
"Personenauto","RG408N","AUDI","AUDI A3 CABRIOLET","20090403","20180321","GRIJS","42530","cabriolet"
"Personenauto","RG500R","AUDI","A3 CABRIOLET","20171116","20171116","GRIJS","45706","cabriolet"
"Personenauto","RG704X","AUDI","A3 CABRIOLET","20140808","20171116","ZWART","44779","cabriolet"
"Personenauto","RH236J","AUDI","A3 CABRIOLET","20180102","20180102","GRIJS","41780","cabriolet"
"Personenauto","RH267J","AUDI","A3 CABRIOLET","20180102","20180102","GRIJS","43572","cabriolet"
"Personenauto","RH289J","AUDI","A3 CABRIOLET","20180216","20180216","ZWART","38583","cabriolet"
"Personenauto","RH407X","AUDI","A3 CABRIOLET","20180110","20180110","GRIJS","44245","cabriolet"
"Personenauto","RJ183T","AUDI","AUDI A3 CABRIOLET","20100428","20171206","WIT","31099","cabriolet"
"Personenauto","RJ216N","AUDI","A3 CABRIOLET","20160318","20171129","WIT","42929","cabriolet"
"Personenauto","RJ550B","AUDI","A3 CABRIOLET","20140321","20171130","WIT","56743","cabriolet"
"Personenauto","RJ586R","AUDI","A3 CABRIOLET","20170214","20171208","ZWART","54631","cabriolet"
"Personenauto","RJ672V","AUDI","A3 CABRIOLET","20170614","20171206","WIT","44382","cabriolet"
"Personenauto","RJ736R","AUDI","AUDI A3 CABRIOLET","20110330","20171130","GRIJS","46846","cabriolet"
"Personenauto","RJ858P","AUDI","A3 CABRIOLET","20180112","20180112","GRIJS","47298","cabriolet"
"Personenauto","RK136T","AUDI","A3 CABRIOLET","20140522","20171214","BLAUW","44189","cabriolet"
"Personenauto","RK203S","AUDI","A3 CABRIOLET","20180111","20180111","WIT","44574","cabriolet"
"Personenauto","RK226K","AUDI","A3 CABRIOLET","20160512","20171211","GRIJS","57317","cabriolet"
"Personenauto","RK519T","AUDI","A3 CABRIOLET","20180112","20180112","BLAUW","46336","cabriolet"
"Personenauto","RK588P","AUDI","A3 CABRIOLET","20170424","20171223","ZWART","60341","cabriolet"
"Personenauto","RK895J","AUDI","AUDI A3 CABRIOLET","20080812","20180106","WIT","50794","cabriolet"
"Personenauto","RK968S","AUDI","A3 CABRIOLET","20170418","20180921","GRIJS","51697","cabriolet"
"Personenauto","RL324N","AUDI","A3 CABRIOLET","20180103","20180103","ZWART","35928","cabriolet"
"Personenauto","RL433X","AUDI","A3 CABRIOLET","20180102","20180102","BLAUW","55435","cabriolet"
"Personenauto","RL502B","AUDI","A3 CABRIOLET","20180113","20180113","ZWART","42122","cabriolet"
"Personenauto","RL574H","AUDI","A3 CABRIOLET","20170213","20171222","ZWART","47918","cabriolet"
"Personenauto","RL864K","AUDI","A3 CABRIOLET","20170209","20180202","WIT","64781","cabriolet"
"Personenauto","RN347G","AUDI","A3 CABRIOLET","20140527","20171223","ZWART","47458","cabriolet"
"Personenauto","RN773S","AUDI","AUDI A3 CABRIOLET","20090916","20171230","ZWART",,"cabriolet"
"Personenauto","RP168D","AUDI","A3 CABRIOLET","20180113","20180113","ZWART","42666","cabriolet"
"Personenauto","RP243K","AUDI","A3 CABRIOLET","20180112","20180112","GRIJS","50663","cabriolet"
"Personenauto","RP876T","AUDI","A3 CABRIOLET","20180228","20180228","ZWART","56877","cabriolet"
"Personenauto","RR020B","AUDI","A3 CABRIOLET","20180503","20180503","BLAUW","48669","cabriolet"
"Personenauto","RR234S","AUDI","A3 CABRIOLET","20140826","20180106","BLAUW","40641","cabriolet"
"Personenauto","RR585J","AUDI","AUDI A3 CABRIOLET","20090708","20171228","WIT",,"cabriolet"
"Personenauto","RR673K","AUDI","A3 CABRIOLET","20180525","20180525","ZWART","53421","cabriolet"
"Personenauto","RR732K","AUDI","A3 CABRIOLET","20180430","20180430","ZWART","46774","cabriolet"
"Personenauto","RR846X","AUDI","AUDI A3 CABRIOLET","20100604","20180620","GRIJS","33795","cabriolet"
"Personenauto","RR857K","AUDI","A3 CABRIOLET","20180407","20180407","ROOD","51993","cabriolet"
"Personenauto","RR978X","AUDI","A3 CABRIOLET","20170508","20180219","GRIJS","65026","cabriolet"
"Personenauto","RS058D","AUDI","AUDI A3 CABRIOLET","20110401","20180509","PAARS","36890","cabriolet"
"Personenauto","RS085G","AUDI","AUDI A3 CABRIOLET","20090330","20180111","ZWART",,"cabriolet"
"Personenauto","RS156D","AUDI","A3 CABRIOLET","20140522","20180110","BLAUW","47867","cabriolet"
"Personenauto","RS194V","AUDI","A3 CABRIOLET","20180129","20180129","BLAUW","48721","cabriolet"
"Personenauto","RS611X","AUDI","A3 CABRIOLET","20150202","20180127","BRUIN","50019","cabriolet"
"Personenauto","RV086N","AUDI","AUDI A3 CABRIOLET","20090126","20190211","ZWART","56810","cabriolet"
"Personenauto","RV372R","AUDI","AUDI A3 CABRIOLET","20110303","20180626","BLAUW","48216","cabriolet"
"Personenauto","RV374L","AUDI","A3 CABRIOLET","20180209","20180209","GRIJS","50009","cabriolet"
"Personenauto","RV420V","AUDI","A3 CABRIOLET","20140919","20180219","GRIJS","58525","cabriolet"
"Personenauto","RV519F","AUDI","A3 CABRIOLET","20120413","20180202","GRIJS","32116","cabriolet"
"Personenauto","RV771B","AUDI","A3 CABRIOLET","20170412","20180208","ZWART","58422","cabriolet"
"Personenauto","RX113L","AUDI","AUDI A3 CABRIOLET","20090213","20180515","ZWART",,"cabriolet"
"Personenauto","RX237T","AUDI","A3 CABRIOLET","20170310","20180308","WIT","54014","cabriolet"
"Personenauto","RX305F","AUDI","A3 CABRIOLET","20120622","20180214","ZWART","36791","cabriolet"
"Personenauto","RX327R","AUDI","A3 CABRIOLET","20180226","20180226","BLAUW","46612","cabriolet"
"Personenauto","RX334F","AUDI","AUDI A3 CABRIOLET","20081203","20180214","WIT",,"cabriolet"
"Personenauto","RX415S","AUDI","A3 CABRIOLET","20140725","20180720","GRIJS","45978","cabriolet"
"Personenauto","RX477B","AUDI","AUDI A3 CABRIOLET","20100826","20180216","WIT","32594","cabriolet"
"Personenauto","RZ226D","AUDI","A3 CABRIOLET","20170418","20180309","ZWART","50756","cabriolet"
"Personenauto","RZ302X","AUDI","AUDI A3 CABRIOLET","20081110","20180404","GRIJS",,"cabriolet"
"Personenauto","RZ685X","AUDI","AUDI A3 CABRIOLET","20100413","20180228","WIT","38070","cabriolet"
"Personenauto","RZ716G","AUDI","A3 CABRIOLET","20140709","20180223","ZWART","43102","cabriolet"
"Personenauto","RZ822H","AUDI","A3 CABRIOLET","20161025","20180605","ROOD","56368","cabriolet"
"Personenauto","RZ923B","AUDI","AUDI A3 CABRIOLET","20100504","20180222","ZWART","33006","cabriolet"
"Personenauto","S003FF","AUDI","AUDI A3 CABRIOLET","20100729","20221228","BLAUW","41607","cabriolet"
"Personenauto","S010ZK","AUDI","AUDI A3 CABRIOLET","20080703","20230504","ZWART",,"cabriolet"
"Personenauto","S020PG","AUDI","A3 CABRIOLET","20160329","20230315","GRIJS","54152","cabriolet"
"Personenauto","S021JR","AUDI","A3 CABRIOLET","20150407","20230325","WIT","61935","cabriolet"
"Personenauto","S026ZX","AUDI","AUDI A3 CABRIOLET","20110509","20230602","WIT","47037","cabriolet"
"Personenauto","S037KF","AUDI","AUDI A3 CABRIOLET","20080424","20230516","ZWART",,"cabriolet"
"Personenauto","S039SL","AUDI","A3 CABRIOLET","20201210","20230329","GRIJS","49719","cabriolet"
"Personenauto","S067PF","AUDI","A3 CABRIOLET","20180716","20230406","ZWART","57587","cabriolet"
"Personenauto","S120ZT","AUDI","A3 CABRIOLET","20170315","20230504","BLAUW","49771","cabriolet"
"Personenauto","S141VH","AUDI","AUDI A3 CABRIOLET","20091026","20230527","ZWART",,"cabriolet"
"Personenauto","S152PG","AUDI","A3 CABRIOLET","20140812",,"GRIJS","46719","cabriolet"
"Personenauto","S157ZZ","AUDI","A3 CABRIOLET","20180620","20230519","BLAUW","55713","cabriolet"
"Personenauto","S171KZ","AUDI","A3 CABRIOLET","20140523","20230225","WIT","44201","cabriolet"
"Personenauto","S190GK","AUDI","A3 CABRIOLET","20140812","20230113","GRIJS","48419","cabriolet"
"Personenauto","S190JD","AUDI","A3 CABRIOLET","20150902","20230415","BRUIN","43178","cabriolet"
"Personenauto","S197LP","AUDI","A3 CABRIOLET","20190425","20230224","GEEL","66833","cabriolet"
"Personenauto","S242ZZ","AUDI","A3 CABRIOLET","20190125","20230508","BLAUW","55733","cabriolet"
"Personenauto","S281JZ","AUDI","A3 CABRIOLET","20200720","20230207","WIT","46933","cabriolet"
"Personenauto","S286FN","AUDI","A3 CABRIOLET","20160127","20230316","ZWART","49656","cabriolet"
"Personenauto","S305RF","AUDI","A3 CABRIOLET","20190919","20230407","GRIJS","48336","cabriolet"
"Personenauto","S310GF","AUDI","A3 CABRIOLET","20190327","20230212","GRIJS","51469","cabriolet"
"Personenauto","S334JZ","AUDI","A3 CABRIOLET","20190627","20230207","GRIJS","54061","cabriolet"
"Personenauto","S373ZK","AUDI","A3 CABRIOLET","20200212","20230510","GRIJS","49869","cabriolet"
"Personenauto","S419HD","AUDI","A3 CABRIOLET","20160520","20230407","ZWART","47867","cabriolet"
"Personenauto","S425LD","AUDI","AUDI A3 CABRIOLET","20080805","20230408","WIT",,"cabriolet"
"Personenauto","S451XL","AUDI","A3 CABRIOLET","20190417","20230422","ZWART","61554","cabriolet"
"Personenauto","S452VV","AUDI","A3 CABRIOLET","20160929","20230428","GRIJS","41096","cabriolet"
"Personenauto","S509XN","AUDI","A3 CABRIOLET","20170419","20230425","BLAUW","56470","cabriolet"
"Personenauto","S525TF","AUDI","A3 CABRIOLET","20180712","20230420","ROOD","59084","cabriolet"
"Personenauto","S543FN","AUDI","A3 CABRIOLET","20190712","20221229","GRIJS","60689","cabriolet"
"Personenauto","S546SP","AUDI","AUDI A3 CABRIOLET","20080729","20230329","ZWART",,"cabriolet"
"Personenauto","S565KT","AUDI","AUDI A3 CABRIOLET","20120315","20240206","BLAUW","36919","cabriolet"
"Personenauto","S565XJ","AUDI","A3 CABRIOLET","20140521","20230424","WIT","49150","cabriolet"
"Personenauto","S596PR","AUDI","A3 CABRIOLET","20150317","20230314","WIT","46711","cabriolet"
"Personenauto","S608JH","AUDI","A3 CABRIOLET","20180717","20230201","GRIJS","56785","cabriolet"
"Personenauto","S625BJ","AUDI","AUDI A3 CABRIOLET","20100528","20230408","ZWART","39090","cabriolet"
"Personenauto","S650NH","AUDI","A3 CABRIOLET","20181005","20230228","ZWART","60399","cabriolet"
"Personenauto","S668VV","AUDI","A3 CABRIOLET","20140523","20230421","ZWART","46431","cabriolet"
"Personenauto","S672XL","AUDI","AUDI A3 CABRIOLET","20080521","20230507","ZWART",,"cabriolet"
"Personenauto","S676GV","AUDI","A3 CABRIOLET","20190809","20230322","ZWART","43795","cabriolet"
"Personenauto","S696TF","AUDI","AUDI A3 CABRIOLET","20110223","20230713","WIT","29034","cabriolet"
"Personenauto","S698LK","AUDI","A3 CABRIOLET","20180111","20230225","WIT","54995","cabriolet"
"Personenauto","S702SX","AUDI","A3 CABRIOLET","20180615","20230331","WIT","43515","cabriolet"
"Personenauto","S704XG","AUDI","A3 CABRIOLET","20170703",,"WIT","53515","cabriolet"
"Personenauto","S714GS","AUDI","A3 CABRIOLET","20190529","20230203","ZWART","45170","cabriolet"
"Personenauto","S725GV","AUDI","AUDI A3 CABRIOLET","20090423","20230223","ZWART",,"cabriolet"
"Personenauto","S763JL","AUDI","AUDI A3 CABRIOLET","20110523","20230419","WIT","40183","cabriolet"
"Personenauto","S775FG","AUDI","A3 CABRIOLET","20200810","20230111","BLAUW","62723","cabriolet"
"Personenauto","S783HT","AUDI","A3 CABRIOLET","20160520","20230128","GRIJS","50993","cabriolet"
"Personenauto","S784RB","AUDI","AUDI A3 CABRIOLET","20110329","20230317","ZWART","36844","cabriolet"
"Personenauto","S787GL","AUDI","A3 CABRIOLET","20170524","20230224","GRIJS","48684","cabriolet"
"Personenauto","S817NV","AUDI","A3 CABRIOLET","20190723","20230421","GRIJS","47660","cabriolet"
"Personenauto","S835PH","AUDI","A3 CABRIOLET","20120626","20230310","ZWART","34818","cabriolet"
"Personenauto","S847GL","AUDI","A3 CABRIOLET","20190813","20230807","ZWART","53163","cabriolet"
"Personenauto","S867RF","AUDI","A3 CABRIOLET","20150414","20230417","ROOD","44562","cabriolet"
"Personenauto","S883SB","AUDI","AUDI A3 CABRIOLET","20080425","20230607","WIT",,"cabriolet"
"Personenauto","S931LB","AUDI","A3 CABRIOLET","20160630","20230629","WIT","43929","cabriolet"
"Personenauto","S938LG","AUDI","AUDI A3 CABRIOLET","20110909","20230324","ZWART","39182","cabriolet"
"Personenauto","S951JL","AUDI","A3 CABRIOLET","20151104","20230207","ZWART","54452","cabriolet"
"Personenauto","S962PH","AUDI","A3 CABRIOLET","20190103","20230317","GRIJS","49203","cabriolet"
"Personenauto","S962XN","AUDI","A3 CABRIOLET","20190416","20230425","ZWART","46357","cabriolet"
"Personenauto","S967TG","AUDI","AUDI A3 CABRIOLET","20091203","20230331","PAARS",,"cabriolet"
"Personenauto","S968VH","AUDI","A3 CABRIOLET","20190607","20230412","ZWART","46570","cabriolet"
"Personenauto","S971KJ","AUDI","AUDI A3 CABRIOLET","20080923","20230812","ZWART",,"cabriolet"
"Personenauto","SB106X","AUDI","A3 CABRIOLET","20140617","20180313","ZWART","41659","cabriolet"
"Personenauto","SB232P","AUDI","A3 CABRIOLET","20150420","20180307","GRIJS","43947","cabriolet"
"Personenauto","SB493K","AUDI","A3 CABRIOLET","20140611","20180508","ZWART","46566","cabriolet"
"Personenauto","SB495K","AUDI","A3 CABRIOLET","20140526","20180317","GRIJS","48950","cabriolet"
"Personenauto","SB693X","AUDI","A3 CABRIOLET","20180316","20180316","GRIJS","47233","cabriolet"
"Personenauto","SB697D","AUDI","A3 CABRIOLET","20140815","20180305","GRIJS","61338","cabriolet"
"Personenauto","SB699G","AUDI","A3 CABRIOLET","20180309","20180309","GRIJS","56410","cabriolet"
"Personenauto","SB732V","AUDI","A3 CABRIOLET","20150401","20180314","WIT","50917","cabriolet"
"Personenauto","SB832L","AUDI","A3 CABRIOLET","20140523","20180306","WIT","51414","cabriolet"
"Personenauto","SB848V","AUDI","A3 CABRIOLET","20130208","20180309","GRIJS","45801","cabriolet"
"Personenauto","SF105S","AUDI","A3 CABRIOLET","20160930","20180321","ZWART","42053","cabriolet"
"Personenauto","SF210V","AUDI","A3 CABRIOLET","20140822","20180319","ZWART","48179","cabriolet"
"Personenauto","SF532Z","AUDI","A3 CABRIOLET","20170427","20180419","ZWART","57019","cabriolet"
"Personenauto","SF584J","AUDI","A3 CABRIOLET","20150319","20180316","WIT","50343","cabriolet"
"Personenauto","SF694B","AUDI","A3 CABRIOLET","20140612","20180407","WIT","43557","cabriolet"
"Personenauto","SG244S","AUDI","A3 CABRIOLET","20180330","20180330","WIT","44906","cabriolet"
"Personenauto","SG420T","AUDI","A3 CABRIOLET","20170209","20180331","ZWART","50384","cabriolet"
"Personenauto","SG541K","AUDI","A3 CABRIOLET","20180406","20180406","WIT","46880","cabriolet"
"Personenauto","SG679B","AUDI","AUDI A3 CABRIOLET","20080912","20180518","ZWART",,"cabriolet"
"Personenauto","SG957Z","AUDI","A3 CABRIOLET","20140808","20180327","ROOD","47481","cabriolet"
"Personenauto","SH090F","AUDI","A3 CABRIOLET","20180405","20180405","GRIJS","56460","cabriolet"
"Personenauto","SH145X","AUDI","A3 CABRIOLET","20180406","20180406","ZWART","48384","cabriolet"
"Personenauto","SH164X","AUDI","A3 CABRIOLET","20180416","20180416","WIT","45551","cabriolet"
"Personenauto","SH793J","AUDI","AUDI A3 CABRIOLET","20100520","20180404","WIT","31900","cabriolet"
"Personenauto","SH946P","AUDI","AUDI A3 CABRIOLET","20080415","20180329","ZWART",,"cabriolet"
"Personenauto","SJ029R","AUDI","A3 CABRIOLET","20140708","20180703","WIT","56074","cabriolet"
"Personenauto","SJ070Z","AUDI","AUDI A3 CABRIOLET","20080908","20180412","ZWART",,"cabriolet"
"Personenauto","SJ167S","AUDI","A3 CABRIOLET","20180418","20180418","GRIJS","52552","cabriolet"
"Personenauto","SJ676N","AUDI","A3 CABRIOLET","20170608","20180413","ZWART","49820","cabriolet"
"Personenauto","SJ904D","AUDI","AUDI A3 CABRIOLET","20100811","20180410","ZWART","34471","cabriolet"
"Personenauto","SJ957R","AUDI","A3 CABRIOLET","20140514","20180712","ROOD","57187","cabriolet"
"Personenauto","SK033T","AUDI","A3 CABRIOLET","20170602","20180420","GRIJS","56878","cabriolet"
"Personenauto","SK045D","AUDI","A3 CABRIOLET","20170419","20180720","GRIJS","51450","cabriolet"
"Personenauto","SK081S","AUDI","A3 CABRIOLET","20170406","20180428","WIT","58076","cabriolet"
"Personenauto","SK129D","AUDI","AUDI A3 CABRIOLET","20081231","20180413","GRIJS",,"cabriolet"
"Personenauto","SK141B","AUDI","A3 CABRIOLET","20150427","20180504","GRIJS","43227","cabriolet"
"Personenauto","SK209F","AUDI","A3 CABRIOLET","20180419","20180419","BLAUW","48525","cabriolet"
"Personenauto","SK243D","AUDI","A3 CABRIOLET","20170524","20180519","ZWART","58076","cabriolet"
"Personenauto","SK564S","AUDI","A3 CABRIOLET","20140515","20180419","ZWART","50238","cabriolet"
"Personenauto","SK613P","AUDI","A3 CABRIOLET","20180425","20180425","GRIJS","48889","cabriolet"
"Personenauto","SK641R","AUDI","A3 CABRIOLET","20180430","20180430","BLAUW","50641","cabriolet"
"Personenauto","SK698P","AUDI","A3 CABRIOLET","20180420","20180420","WIT","40439","cabriolet"
"Personenauto","SK735H","AUDI","A3 CABRIOLET","20160321","20180420","ZWART","45432","cabriolet"
"Personenauto","SK909J","AUDI","A3 CABRIOLET","20160426","20180502","WIT","43379","cabriolet"
"Personenauto","SK923N","AUDI","AUDI A3 CABRIOLET","20090630","20180420","WIT",,"cabriolet"
"Personenauto","SK997B","AUDI","A3 CABRIOLET","20170606","20180625","WIT","72141","cabriolet"
"Personenauto","SL214G","AUDI","A3 CABRIOLET","20150319","20180810","GRIJS","52676","cabriolet"
"Personenauto","SL315H","AUDI","A3 CABRIOLET","20141014","20180430","ZWART","48388","cabriolet"
"Personenauto","SL470F","AUDI","A3 CABRIOLET","20180425","20180425","GRIJS","50386","cabriolet"
"Personenauto","SL475V","AUDI","AUDI A3 CABRIOLET","20110318","20180503","GRIJS","42618","cabriolet"
"Personenauto","SL686R","AUDI","A3 CABRIOLET","20180525","20180525","WIT","51495","cabriolet"
"Personenauto","SL844G","AUDI","A3 CABRIOLET","20180426","20180426","WIT","44530","cabriolet"
"Personenauto","SL887B","AUDI","AUDI A3 CABRIOLET","20100731","20180423","ZWART","42365","cabriolet"
"Personenauto","SN143L","AUDI","A3 CABRIOLET","20140325","20180619","WIT","47421","cabriolet"
"Personenauto","SN152N","AUDI","AUDI A3 CABRIOLET","20090303","20180508","WIT",,"cabriolet"
"Personenauto","SN229S","AUDI","AUDI A3 CABRIOLET","20100514","20180607","PAARS","53464","cabriolet"
"Personenauto","SN545B","AUDI","AUDI A3 CABRIOLET","20080807","20180430","GRIJS",,"cabriolet"
"Personenauto","SN753F","AUDI","A3 CABRIOLET","20170221","20180501","GRIJS","61999","cabriolet"
"Personenauto","SN758J","AUDI","A3 CABRIOLET","20160922","20180616","WIT","52220","cabriolet"
"Personenauto","SN991R","AUDI","A3 CABRIOLET","20180511","20180511","GRIJS","52840","cabriolet"
"Personenauto","SP104H","AUDI","A3 CABRIOLET","20150706","20180514","ZWART","53261","cabriolet"
"Personenauto","SP481D","AUDI","A3 CABRIOLET","20180518","20180518","WIT","51256","cabriolet"
"Personenauto","SR207V","AUDI","AUDI A3 CABRIOLET","20100916","20180601","GEEL","31537","cabriolet"
"Personenauto","SR493R","AUDI","A3 CABRIOLET","20140630","20180523","GRIJS","54378","cabriolet"
"Personenauto","SR536H","AUDI","A3 CABRIOLET","20140110","20180901","GRIJS","46919","cabriolet"
"Personenauto","SR778D","AUDI","A3 CABRIOLET","20160303","20180517","GRIJS","50015","cabriolet"
"Personenauto","SR809T","AUDI","AUDI A3 CABRIOLET","20080425","20180726","ZWART",,"cabriolet"
"Personenauto","SR824J","AUDI","A3 CABRIOLET","20180531","20180531","BLAUW","53612","cabriolet"
"Personenauto","SR895G","AUDI","A3 CABRIOLET","20180524","20180524","WIT","45128","cabriolet"
"Personenauto","ST199G","AUDI","A3 CABRIOLET","20140321","20180608","WIT","49686","cabriolet"
"Personenauto","ST240L","AUDI","A3 CABRIOLET","20180619","20180619","ZWART","63046","cabriolet"
"Personenauto","ST255X","AUDI","A3 CABRIOLET","20180606","20180606","BLAUW","50860","cabriolet"
"Personenauto","ST346T","AUDI","A3 CABRIOLET","20170209","20180601","GRIJS","49485","cabriolet"
"Personenauto","ST461X","AUDI","A3 CABRIOLET","20170331","20180626","ZWART","59656","cabriolet"
"Personenauto","ST528Z","AUDI","A3 CABRIOLET","20180621","20180621","BLAUW","58301","cabriolet"
"Personenauto","ST598B","AUDI","A3 CABRIOLET","20150507","20180528","WIT","52772","cabriolet"
"Personenauto","ST662G","AUDI","AUDI A3 CABRIOLET","20080902","20180528","WIT",,"cabriolet"
"Personenauto","ST705T","AUDI","A3 CABRIOLET","20150527","20180602","ZWART","43956","cabriolet"
"Personenauto","ST900S","AUDI","A3 CABRIOLET","20180608","20180608","GRIJS","52454","cabriolet"
"Personenauto","SV143J","AUDI","A3 CABRIOLET","20160115","20180606","WIT","50468","cabriolet"
"Personenauto","SV316K","AUDI","A3 CABRIOLET","20150618","20181129","ZWART","47699","cabriolet"
"Personenauto","SV425K","AUDI","A3 CABRIOLET","20180608","20180608","ZWART","45155","cabriolet"
"Personenauto","SV760D","AUDI","A3 CABRIOLET","20140321","20180725","BLAUW","52987","cabriolet"
"Personenauto","SX286H","AUDI","A3 CABRIOLET","20170523","20180616","GRIJS","58607","cabriolet"
"Personenauto","SX359G","AUDI","A3 CABRIOLET","20140128","20180705","GRIJS","59519","cabriolet"
"Personenauto","SX408D","AUDI","A3 CABRIOLET","20151103","20180611","ZWART","49964","cabriolet"
"Personenauto","SX430X","AUDI","A3 CABRIOLET","20180621","20180621","WIT","47928","cabriolet"
"Personenauto","SX541K","AUDI","A3 CABRIOLET","20170328","20180616","BLAUW","70620","cabriolet"
"Personenauto","SX657S","AUDI","AUDI A3 CABRIOLET","20100604","20180817","BLAUW","29500","cabriolet"
"Personenauto","SX812L","AUDI","A3 CABRIOLET","20180621","20180621","BLAUW","54146","cabriolet"
"Personenauto","SX991N","AUDI","A3 CABRIOLET","20140618","20180614","WIT","43940","cabriolet"
"Personenauto","SZ274J","AUDI","A3 CABRIOLET","20140611","20180620","GRIJS","43927","cabriolet"
"Personenauto","SZ441F","AUDI","AUDI A3 CABRIOLET","20100319","20180704","WIT","39740","cabriolet"
"Personenauto","SZ490S","AUDI","A3 CABRIOLET","20160317","20180627","GRIJS","48775","cabriolet"
"Personenauto","SZ493B","AUDI","A3 CABRIOLET","20180626","20180626","ZWART","48775","cabriolet"
"Personenauto","SZ628P","AUDI","A3 CABRIOLET","20180628","20180628","BLAUW","48372","cabriolet"
"Personenauto","SZ656V","AUDI","A3 CABRIOLET","20180703","20180703","GRIJS","53251","cabriolet"
"Personenauto","SZ685L","AUDI","A3 CABRIOLET","20180630","20180630","GRIJS","45025","cabriolet"
"Personenauto","SZ689S","AUDI","A3 CABRIOLET","20160323","20180628","ZWART","57131","cabriolet"
"Personenauto","SZ816S","AUDI","A3 CABRIOLET","20170221","20180810","ZWART","61498","cabriolet"
"Personenauto","SZ871H","AUDI","AUDI A3 CABRIOLET","20110901","20181222","ZWART","31406","cabriolet"
"Personenauto","T011XV","AUDI","A3 CABRIOLET","20190627","20230922","ZWART","53562","cabriolet"
"Personenauto","T048RG","AUDI","A3 CABRIOLET","20180302","20230804","ZWART","45268","cabriolet"
"Personenauto","T061GJ","AUDI","A3 CABRIOLET","20200325","20230609","ZWART","46967","cabriolet"
"Personenauto","T070TD","AUDI","A3 CABRIOLET","20200206","20230913","GRIJS","49391","cabriolet"
