"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L936ZZ","VOLKSWAGEN","EOS","20060831","20210901","ZWART",,"cabriolet"
"Personenauto","L969HK","VOLKSWAGEN","GOLF","20110617","20220726","GRIJS","31448","cabriolet"
"Personenauto","LBLJ07","VOLKSWAGEN","GOLF CABR. 66 KW E2","19950208","19950208","GROEN",,"cabriolet"
"Personenauto","LBTV29","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950217","19950217","BLAUW",,"cabriolet"
"Personenauto","LBVJ49","VOLKSWAGEN","GOLF GL CABR 55 KW","19850411","19950307","ZWART",,"cabriolet"
"Personenauto","LDHD78","VOLKSWAGEN","GOLF CABR. 66 KW AUT E2","19950222","19950222","ZWART",,"cabriolet"
"Personenauto","LHFL44","VOLKSWAGEN","GOLF CABR. 70KW K6","19880128","19950406","ZWART",,"cabriolet"
"Personenauto","LHLF93","VOLKSWAGEN","GOLF GL CABR 55KW","19840308","19950410","WIT",,"cabriolet"
"Personenauto","LHPS20","VOLKSWAGEN","GOLF CABR. 66 KW E2","19950411","19950411","PAARS",,"cabriolet"
"Personenauto","LNSL19","VOLKSWAGEN","GOLF CABR. 85 KW","19950530","19950530","ZWART",,"cabriolet"
"Personenauto","LPRG94","VOLKSWAGEN","GOLF CABR. 66 KW E2","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LRFG25","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900913","19950701","WIT",,"cabriolet"
"Personenauto","LSHT29","VOLKSWAGEN","GOLF GL CABR 55 KW","19860714","19950717","WIT",,"cabriolet"
"Personenauto","LSRB57","VOLKSWAGEN","GOLF CABR. 66 KW E2","19950706","19950706","ROOD",,"cabriolet"
"Personenauto","LSZN85","VOLKSWAGEN","GOLF CABR.70KW U9","19881028","19950713","ZWART",,"cabriolet"
"Personenauto","LTGS96","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950721","19950721","BLAUW",,"cabriolet"
"Personenauto","LTHG34","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900504","19950724","BLAUW",,"cabriolet"
"Personenauto","LTJF07","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950719","19950719","ZWART",,"cabriolet"
"Personenauto","LVXZ01","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19881230","19950818","WIT",,"cabriolet"
"Personenauto","LXBP73","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950824","19950824","ZWART",,"cabriolet"
"Personenauto","LXFR20","VOLKSWAGEN","GOLF CABR. 66 KW AUT E2","19950831","19950831","ROOD",,"cabriolet"
"Personenauto","LXTH28","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950907","19950907","ZWART",,"cabriolet"
"Personenauto","LXTL49","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860421","19950908","WIT",,"cabriolet"
"Personenauto","LXTL70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860429","19960829","WIT",,"cabriolet"
"Personenauto","LXXH63","VOLKSWAGEN","GOLF CABR. 66 KW E2","19950911","19950911","BLAUW",,"cabriolet"
"Personenauto","N031XJ","VOLKSWAGEN","T-ROC","20200909","20220314","BLAUW","42473","cabriolet"
"Personenauto","N032BB","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970522","20210831","GROEN",,"cabriolet"
"Personenauto","N105GK","VOLKSWAGEN","T-ROC","20210810","20211230","BLAUW","56196","cabriolet"
"Personenauto","N416ZD","VOLKSWAGEN","VOLKSWAGEN 1300 AVKORT","19870320","20220109","GEEL",,"cabriolet"
"Personenauto","N456XZ","VOLKSWAGEN","GOLF","20150327","20230313","ROOD","40783","cabriolet"
"Personenauto","N483JB","VOLKSWAGEN","GOLF","19900511","20220523","ROOD",,"cabriolet"
"Personenauto","N486HN","VOLKSWAGEN","BEETLE","20140527","20211015","WIT","34816","cabriolet"
"Personenauto","N558HV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040805","20211018","BLAUW",,"cabriolet"
"Personenauto","N560SJ","VOLKSWAGEN","T-ROC","20220114","20220114","ROOD","55908","cabriolet"
"Personenauto","N572PT","VOLKSWAGEN","T-ROC","20210429","20211203","ZWART","48668","cabriolet"
"Personenauto","N813BP","VOLKSWAGEN","EOS","20080728","20210907","ZWART",,"cabriolet"
"Personenauto","N817BH","VOLKSWAGEN","GOLF","20130108","20210904","WIT","37922","cabriolet"
"Personenauto","N842ZZ","VOLKSWAGEN","GOLF","20131028","20220121","ZWART","44628","cabriolet"
"Personenauto","NDFZ04","VOLKSWAGEN","GOLF CABR. 66 KW E2","19951019","19951019","ZWART",,"cabriolet"
"Personenauto","NFLD45","VOLKSWAGEN","GOLF GL CABR 55 KW","19840802","19951106","ZWART",,"cabriolet"
"Personenauto","NFXS57","VOLKSWAGEN","GOLF CABR. 55 KW E2","19951116","19951116","ZWART",,"cabriolet"
"Personenauto","NGFP94","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870410","19951123","BLAUW",,"cabriolet"
"Personenauto","NGRT64","VOLKSWAGEN","GOLF GL CABR 55 KW","19840228","19951208","ROOD",,"cabriolet"
"Personenauto","NH782J","VOLKSWAGEN","EOS","20121128","20170131","BLAUW","39466","cabriolet"
"Personenauto","NHFB54","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910702","19960105","ROOD",,"cabriolet"
"Personenauto","NHHD45","VOLKSWAGEN","GOLF CABR. 66 KW TDI","19960106","19960106","GRIJS",,"cabriolet"
"Personenauto","NHHG95","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960102","19960102","ROOD",,"cabriolet"
"Personenauto","NJPH29","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960118","19960118","BLAUW",,"cabriolet"
"Personenauto","NJZJ38","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960118","19960118","BLAUW",,"cabriolet"
"Personenauto","NJZP95","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960115","19960115","BLAUW",,"cabriolet"
"Personenauto","NN699J","VOLKSWAGEN","BEETLE","20170315","20170315","GROEN","38707","cabriolet"
"Personenauto","NRHL97","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960301","19960301","ZWART",,"cabriolet"
"Personenauto","NS030L","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870508","20170403","GRIJS",,"cabriolet"
"Personenauto","NS538S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20170422","GEEL",,"cabriolet"
"Personenauto","NSSP38","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960315","19960315","BLAUW",,"cabriolet"
"Personenauto","NT192V","VOLKSWAGEN","BEETLE","20170501","20170501","GRIJS","37249","cabriolet"
"Personenauto","NTZZ93","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960401","19960401","GRIJS",,"cabriolet"
"Personenauto","NVDV39","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960409","19960409","ROOD",,"cabriolet"
"Personenauto","NVTZ12","VOLKSWAGEN","GOLF CABR. 66 KW AUT E2","19960412","19960412","ZWART",,"cabriolet"
"Personenauto","NVVG96","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960417","19960417","ZWART",,"cabriolet"
"Personenauto","NX619S","VOLKSWAGEN","GOLF","20120712","20170505","ZWART","39420","cabriolet"
"Personenauto","NXDP43","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960424","19960424","GROEN",,"cabriolet"
"Personenauto","NXJJ66","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960419","19960419","BLAUW",,"cabriolet"
"Personenauto","NXJJ67","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960419","19960419","BLAUW",,"cabriolet"
"Personenauto","NXJN80","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960419","19960419","BLAUW",,"cabriolet"
"Personenauto","NXNF51","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960419","19960419","ZWART",,"cabriolet"
"Personenauto","NXZX49","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860624","19960503","BLAUW",,"cabriolet"
"Personenauto","P190DL","VOLKSWAGEN","EOS","20140423","20220208","ZWART","50351","cabriolet"
"Personenauto","P463ZJ","VOLKSWAGEN","GOLF","20160609","20220728","GRIJS","36821","cabriolet"
"Personenauto","P471NF","VOLKSWAGEN","EOS","20100517","20220428","BLAUW","40584","cabriolet"
"Personenauto","P488KZ","VOLKSWAGEN","T-ROC","20210127","20220406","ZWART","46502","cabriolet"
"Personenauto","P641VR","VOLKSWAGEN","BEETLE","20140804","20230524","GRIJS","29691","cabriolet"
"Personenauto","P673PT","VOLKSWAGEN","BEETLE","20150414","20220611","ZWART","37846","cabriolet"
"Personenauto","P770BS","VOLKSWAGEN","BEETLE","20180112","20220326","ZWART","36947","cabriolet"
"Personenauto","P796ZG","VOLKSWAGEN","BEETLE","20130812","20220702","WIT","36990","cabriolet"
"Personenauto","P811XG","VOLKSWAGEN","15","19790403","20220623","BRUIN",,"cabriolet"
"Personenauto","P895RB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040513","20220625","BLAUW",,"cabriolet"
"Personenauto","P937DB","VOLKSWAGEN","EOS","20060614","20220203","ZWART",,"cabriolet"
"Personenauto","P970GZ","VOLKSWAGEN","VOLKSWAGEN GOLF","19940118","20220308","ZWART",,"cabriolet"
"Personenauto","PB008K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030717","20170602","GEEL",,"cabriolet"
"Personenauto","PBHH26","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960514","19960514","BLAUW",,"cabriolet"
"Personenauto","PBHH49","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960515","19960515","BLAUW",,"cabriolet"
"Personenauto","PD157T","VOLKSWAGEN","GOLF","20120601","20170608","BLAUW","34810","cabriolet"
"Personenauto","PD366R","VOLKSWAGEN","EOS","20090625","20170531","ZWART","51845","cabriolet"
"Personenauto","PDDH66","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850410","19960605","BLAUW",,"cabriolet"
"Personenauto","PDLS93","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880622","19960605","GRIJS",,"cabriolet"
"Personenauto","PDPG35","VOLKSWAGEN","GOLF CABR. 85 KW","19960531","19960531","BLAUW",,"cabriolet"
"Personenauto","PDRX46","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960604","19960604","ZWART",,"cabriolet"
"Personenauto","PDVG62","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960606","19960606","ZWART",,"cabriolet"
"Personenauto","PF321B","VOLKSWAGEN","BEETLE","20160315","20170627","ZWART","32480","cabriolet"
"Personenauto","PF447G","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030311","20170609","GRIJS",,"cabriolet"
"Personenauto","PF937S","VOLKSWAGEN","EOS","20120322","20170613","GRIJS","48437","cabriolet"
"Personenauto","PFGX68","VOLKSWAGEN","GOLF CABR. 85 KW","19960613","19960613","ZWART",,"cabriolet"
"Personenauto","PFPV64","VOLKSWAGEN","GOLF CABR 55 KW","19960617","19960617","BLAUW",,"cabriolet"
"Personenauto","PFRD99","VOLKSWAGEN","GOLF CABR.66KW","19880516","19960617","BLAUW",,"cabriolet"
"Personenauto","PFXH67","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960625","19960625","GRIJS",,"cabriolet"
"Personenauto","PG470K","VOLKSWAGEN","EOS","20070710","20170703","ZWART",,"cabriolet"
"Personenauto","PGLN28","VOLKSWAGEN","GOLF CABR. 66 KW AUT E2","19960701","19960701","ROOD",,"cabriolet"
"Personenauto","PGLV52","VOLKSWAGEN","155","19820614","19960709","GEEL",,"cabriolet"
"Personenauto","PGTN48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870205","19960628","WIT",,"cabriolet"
"Personenauto","PHLX30","VOLKSWAGEN","GOLF CABR. 85 KW","19960812","19960812","BLAUW",,"cabriolet"
"Personenauto","PJFG07","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960723","19960723","GROEN",,"cabriolet"
"Personenauto","PJSP93","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960726","19960726","ZWART",,"cabriolet"
"Personenauto","PLTT83","VOLKSWAGEN","GOLF CABR. 82KW","19851016","19960822","BLAUW",,"cabriolet"
"Personenauto","PLXS75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900718","19960823","BLAUW",,"cabriolet"
"Personenauto","PM1796","VOLKSWAGEN","AGENT THOR","19710501","20210602","ROOD",,"cabriolet"
"Personenauto","PM2430","VOLKSWAGEN","1302 S","19710607","20210813","BLAUW",,"cabriolet"
"Personenauto","PM2442","VOLKSWAGEN","VW 1300 LIM  AVKORTAD","19690120","20220303","ROOD",,"cabriolet"
"Personenauto","PM2445","VOLKSWAGEN","1300 LIM 113","19660505","20210817","PAARS",,"cabriolet"
"Personenauto","PM3772","VOLKSWAGEN","151","19670313","20220429","GRIJS",,"cabriolet"
"Personenauto","PM3783","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19711213","20220331","BLAUW",,"cabriolet"
"Personenauto","PM3867","VOLKSWAGEN","BUGGY","19650630","20220414","GEEL",,"cabriolet"
"Personenauto","PM3879","VOLKSWAGEN","BUGGY","19690930","20220514","ROOD",,"cabriolet"
"Personenauto","PM3961","VOLKSWAGEN","VW 181","19710315","20220504","GRIJS",,"cabriolet"
"Personenauto","PM4087","VOLKSWAGEN","BUGGY","19670713","20220621","ROOD",,"cabriolet"
"Personenauto","PM4262","VOLKSWAGEN","BUGGY","19660512","20220809","GEEL",,"cabriolet"
"Personenauto","PM4285","VOLKSWAGEN","VW BUGGY","19680607","20220812","GEEL",,"cabriolet"
"Personenauto","PM4296","VOLKSWAGEN","BUGGY","19640917","20230522","BLAUW",,"cabriolet"
"Personenauto","PM4357","VOLKSWAGEN","BUGGY","19670224","20220711","WIT",,"cabriolet"
"Personenauto","PM4419","VOLKSWAGEN","BUGGY","19660101","20220906","ZWART",,"cabriolet"
"Personenauto","PM4482","VOLKSWAGEN","BUGGY","19661107","20220801","ROOD",,"cabriolet"
"Personenauto","PM4567","VOLKSWAGEN","111011","19600318","20220815","BLAUW",,"cabriolet"
"Personenauto","PM4606","VOLKSWAGEN","BUGGY","19680725","20220906","ZWART",,"cabriolet"
"Personenauto","PM4616","VOLKSWAGEN","BUGGY","19651220","20220919","ZWART",,"cabriolet"
"Personenauto","PM4618","VOLKSWAGEN","10/14","19500630","20220831","BRUIN",,"cabriolet"
"Personenauto","PM4626","VOLKSWAGEN","BUGGY","19670101","20231206","ROOD",,"cabriolet"
"Personenauto","PM4679","VOLKSWAGEN","BUGGY","19650427","20220906","GEEL",,"cabriolet"
"Personenauto","PM4693","VOLKSWAGEN","BUGGY","19660907","20221105","ROOD",,"cabriolet"
"Personenauto","PM4729","VOLKSWAGEN","BUGGY","19670726","20221118","ROOD",,"cabriolet"
"Personenauto","PM4838","VOLKSWAGEN","KEVER","19720228","20221003","BLAUW",,"cabriolet"
"Personenauto","PM5155","VOLKSWAGEN","TYPE 82","19420630","20230130","GRIJS",,"cabriolet"
"Personenauto","PM5159","VOLKSWAGEN","TYPE 166","19430527","20230227","BRUIN",,"cabriolet"
"Personenauto","PM5188","VOLKSWAGEN","BUGGY","19660930","20221212","ROOD",,"cabriolet"
"Personenauto","PM5210","VOLKSWAGEN","SCHWIMMWAGEN","19650228","20221213","GEEL",,"cabriolet"
"Personenauto","PM5471","VOLKSWAGEN","BUGGY","19640814","20230213","GEEL",,"cabriolet"
"Personenauto","PM5487","VOLKSWAGEN","VW BUGGY","19650520","20230216","BLAUW",,"cabriolet"
"Personenauto","PM5537","VOLKSWAGEN","VW BUGGY","19670706","20230227","ORANJE",,"cabriolet"
"Personenauto","PM5680","VOLKSWAGEN","BUGGY","19670914","20230504","BLAUW",,"cabriolet"
"Personenauto","PM5774","VOLKSWAGEN","BUGGY","19690430","20230503","GEEL",,"cabriolet"
"Personenauto","PM5927","VOLKSWAGEN","BUGGY","19660826","20230624","BLAUW",,"cabriolet"
"Personenauto","PM6051","VOLKSWAGEN","BUGGY","19680605","20231206","ZWART",,"cabriolet"
"Personenauto","PM6212","VOLKSWAGEN","BUGGY","19690312","20230710","ZWART",,"cabriolet"
"Personenauto","PM6213","VOLKSWAGEN","BUGGY","19620716","20231206","ROOD",,"cabriolet"
"Personenauto","PM6411","VOLKSWAGEN","BUGGY","19720607","20230816","ROOD",,"cabriolet"
"Personenauto","PM6564","VOLKSWAGEN","1500 BUGGY","19670131","20230831","ROOD",,"cabriolet"
"Personenauto","PM6571","VOLKSWAGEN","VW 1300 BUGGY","19670418","20230831","WIT",,"cabriolet"
"Personenauto","PM6632","VOLKSWAGEN","BUGGY","19680805","20231206","ROOD",,"cabriolet"
"Personenauto","PM6667","VOLKSWAGEN","BUGGY","19670321","20231206","ROOD",,"cabriolet"
"Personenauto","PM6672","VOLKSWAGEN","BUGGY","19680712","20230906","ROOD",,"cabriolet"
"Personenauto","PM6981","VOLKSWAGEN","BUGGY","19670101","20231103","BLAUW",,"cabriolet"
"Personenauto","PM7007","VOLKSWAGEN","BUGGY","19700514","20231108","ROOD",,"cabriolet"
"Personenauto","PM7306","VOLKSWAGEN","BUGGY","19660815","20240207","ROOD",,"cabriolet"
"Personenauto","PM7414","VOLKSWAGEN","BUGGY","19681106","20240312","ROOD",,"cabriolet"
"Personenauto","PM7415","VOLKSWAGEN","BUGGY","19690123","20240307","ROOD",,"cabriolet"
"Personenauto","PM7528","VOLKSWAGEN","BUGGY","19690204","20240417","ROOD",,"cabriolet"
"Personenauto","PM7703","VOLKSWAGEN","TYPE 82","19440630","20240503","GROEN",,"cabriolet"
"Personenauto","PN620X","VOLKSWAGEN","EOS","20080320","20170807","BLAUW",,"cabriolet"
"Personenauto","PN912P","VOLKSWAGEN","EOS","20090115","20170802","GRIJS",,"cabriolet"
"Personenauto","PN989L","VOLKSWAGEN","EOS","20060802","20171223","GRIJS","38700","cabriolet"
"Personenauto","PNPP87","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960909","19960909","ZWART",,"cabriolet"
"Personenauto","PPJV90","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960919","19960919","ZWART",,"cabriolet"
"Personenauto","PPXH25","VOLKSWAGEN","GOLF CABR.70KW U9","19890509","19970516","WIT",,"cabriolet"
"Personenauto","PRJZ13","VOLKSWAGEN","GOLF CABR. 85 KW E2","19940824","19961011","BLAUW",,"cabriolet"
"Personenauto","PRPL33","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870430","19970513","WIT",,"cabriolet"
"Personenauto","PS378J","VOLKSWAGEN","BEETLE","20140520","20170831","ZWART","29092","cabriolet"
"Personenauto","PSHS49","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19870108","19980328","WIT",,"cabriolet"
"Personenauto","PT750L","VOLKSWAGEN","EOS","20080502","20170914","ZWART",,"cabriolet"
"Personenauto","PTHS92","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961106","19961106","GROEN",,"cabriolet"
"Personenauto","PTTJ65","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950728","19970103","BLAUW",,"cabriolet"
"Personenauto","PVBP76","VOLKSWAGEN","GOLF GL CABR 55 KW","19840803","19961129","BEIGE",,"cabriolet"
"Personenauto","PX237T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050503","20170929","BLAUW",,"cabriolet"
"Personenauto","PZ849J","VOLKSWAGEN","GOLF","20120201","20171006","ZWART","39169","cabriolet"
"Personenauto","PZPX97","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970120","19970120","BLAUW",,"cabriolet"
"Personenauto","PZTT27","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970107","19970107","GROEN",,"cabriolet"
"Personenauto","PZTZ37","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970108","19970108","BLAUW",,"cabriolet"
"Personenauto","R045FB","VOLKSWAGEN","GOLF","20130403","20230420","WIT","46838","cabriolet"
"Personenauto","R145XZ","VOLKSWAGEN","T-ROC","20200728","20230125","WIT","51368","cabriolet"
"Personenauto","R189BF","VOLKSWAGEN","GOLF","20130306","20230607","ZWART","34949","cabriolet"
"Personenauto","R269TG","VOLKSWAGEN","EOS","20150528","20221118","ZWART","39696","cabriolet"
"Personenauto","R280JF","VOLKSWAGEN","EOS","20071220","20220910","GRIJS",,"cabriolet"
"Personenauto","R434JK","VOLKSWAGEN","EOS","20121018","20220916","WIT","45873","cabriolet"
"Personenauto","R450NP","VOLKSWAGEN","EOS","20061213","20221115","BLAUW",,"cabriolet"
"Personenauto","R491FN","VOLKSWAGEN","GOLF","20140526","20220810","WIT","36690","cabriolet"
"Personenauto","R617NL","VOLKSWAGEN","GOLF","20120323","20221108","ZWART","29187","cabriolet"
"Personenauto","R620DZ","VOLKSWAGEN","T-ROC","20200730","20220803","BLAUW","41802","cabriolet"
"Personenauto","R703BP","VOLKSWAGEN","EOS","20100510","20220815","ZWART","36999","cabriolet"
"Personenauto","R830TZ","VOLKSWAGEN","EOS","20110919","20230120","GRIJS","48203","cabriolet"
"Personenauto","R981HK","VOLKSWAGEN","BEETLE","20130704","20230331","ZWART","31137","cabriolet"
"Personenauto","RDNN17","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840322","19970130","WIT",,"cabriolet"
"Personenauto","RF234S","VOLKSWAGEN","EOS","20070103","20171103","GRIJS",,"cabriolet"
"Personenauto","RG260K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040203","20171201","ZWART",,"cabriolet"
"Personenauto","RH506N","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910904","20171122","BLAUW",,"cabriolet"
"Personenauto","RHNX44","VOLKSWAGEN","GOLF CABR. 66 KW TDI","19970312","19970312","ZWART",,"cabriolet"
"Personenauto","RL020H","VOLKSWAGEN","EOS","20110530","20180405","BRUIN","34280","cabriolet"
"Personenauto","RLHX13","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970404","19970404","GEEL",,"cabriolet"
"Personenauto","RLXG49","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970414","19970414","ROOD",,"cabriolet"
"Personenauto","RNXV48","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970425","19970425","GROEN",,"cabriolet"
"Personenauto","RRBR12","VOLKSWAGEN","GOLF CABR. 66 KW TDI","19970510","19970510","BLAUW",,"cabriolet"
"Personenauto","RRTB61","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970523","19970523","GROEN",,"cabriolet"
"Personenauto","RSJP10","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970530","19970530","GROEN",,"cabriolet"
"Personenauto","RSJT11","VOLKSWAGEN","GOLF CABR. 66 KW E2","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RTFV19","VOLKSWAGEN","GOLF CABR. 66 KW E2","19970611","19970611","ZWART",,"cabriolet"
"Personenauto","RTNB13","VOLKSWAGEN","GOLF CABR. 66 KW E2","19970617","19970617","ZWART",,"cabriolet"
"Personenauto","RTPL41","VOLKSWAGEN","GOLF CABR. 66 KW AUT E2","19970619","19970619","ORANJE",,"cabriolet"
"Personenauto","RTSG04","VOLKSWAGEN","GOLF CABR. 85 KW","19970626","19970626","ZWART",,"cabriolet"
"Personenauto","RTVB83","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970624","19970624","GEEL",,"cabriolet"
"Personenauto","RTVN58","VOLKSWAGEN","GOLF CABR. 72 KW","19900630","19970618","WIT",,"cabriolet"
"Personenauto","RV453T","VOLKSWAGEN","GOLF","20120815","20180713","WIT","53324","cabriolet"
"Personenauto","RVHJ42","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970627","19970627","BLAUW",,"cabriolet"
"Personenauto","RVLZ74","VOLKSWAGEN","GOLF CABR.GL 66 KW","19890207","19970705","BLAUW",,"cabriolet"
"Personenauto","RX217X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050803","20180303","GRIJS",,"cabriolet"
"Personenauto","RX97SY","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870416","19870416","WIT",,"cabriolet"
"Personenauto","RXNN96","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970718","19970718","BLAUW",,"cabriolet"
"Personenauto","RXXZ58","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970723","19970723","GROEN",,"cabriolet"
"Personenauto","RXZH68","VOLKSWAGEN","GOLF GL CABR 55 KW","19850626","19970808","ORANJE",,"cabriolet"
"Personenauto","RZ595S","VOLKSWAGEN","GOLF","20000720","20180227","BLAUW",,"cabriolet"
"Personenauto","RZBN48","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970730","19970730","ROOD",,"cabriolet"
"Personenauto","RZGR88","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970729","19970729","BLAUW",,"cabriolet"
"Personenauto","RZXZ79","VOLKSWAGEN","GOLF CABR. 66 KW E2","19970808","19970808","PAARS",,"cabriolet"
"Personenauto","RZZG63","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900228","19970821","ROOD",,"cabriolet"
"Personenauto","S083KB","VOLKSWAGEN","EOS","20080613","20230505","ZWART",,"cabriolet"
"Personenauto","S267KJ","VOLKSWAGEN","BEETLE","20170123","20230211","ORANJE","41076","cabriolet"
"Personenauto","S400ZJ","VOLKSWAGEN","GOLF","20110802","20230527","GRIJS","28366","cabriolet"
"Personenauto","S430GF","VOLKSWAGEN","EOS","20070302","20230715","GRIJS",,"cabriolet"
"Personenauto","S477VR","VOLKSWAGEN","GOLF","20140401","20230515","WIT","35815","cabriolet"
"Personenauto","SBBD46","VOLKSWAGEN","GOLF CABR. 82KW","19880118","19970808","BLAUW",,"cabriolet"
"Personenauto","SBNJ42","VOLKSWAGEN","GOLF CABR. 72 KW","19900410","19971008","BLAUW",,"cabriolet"
"Personenauto","SBPD92","VOLKSWAGEN","GOLF CABR. 66 KW E2","19970822","19970822","GROEN",,"cabriolet"
"Personenauto","SBZG45","VOLKSWAGEN","GOLF CABR. 72 KW","19910725","19990506","WIT",,"cabriolet"
"Personenauto","SF359H","VOLKSWAGEN","BEETLE","20130214","20180317","ZWART","42598","cabriolet"
"Personenauto","SFPT69","VOLKSWAGEN","GOLF CABR. 66 KW E2","19970912","19970912","ZWART",,"cabriolet"
"Personenauto","SFRG33","VOLKSWAGEN","GOLF CABR. 82KW","19870630","19970909","WIT",,"cabriolet"
"Personenauto","SGBB29","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970918","19970918","BLAUW",,"cabriolet"
"Personenauto","SGBP77","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900326","19970927","BLAUW",,"cabriolet"
"Personenauto","SHLV10","VOLKSWAGEN","GOLF CABR. 55 KW E2","19971009","19971009","PAARS",,"cabriolet"
"Personenauto","SJ167T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050420","20180411","ZWART",,"cabriolet"
"Personenauto","SJSX28","VOLKSWAGEN","GOLF CABR. 66 KW AUT E2","19971112","19971112","BLAUW",,"cabriolet"
"Personenauto","SK819G","VOLKSWAGEN","GOLF","20120329","20180416","GRIJS","40880","cabriolet"
"Personenauto","SN106P","VOLKSWAGEN","BEETLE","20130628","20180509","BRUIN","43344","cabriolet"
"Personenauto","SN385S","VOLKSWAGEN","BEETLE","20160805","20180507","GEEL","48588","cabriolet"
"Personenauto","SNGT82","VOLKSWAGEN","GOLF CABR. 66 KW E2","19971127","19971127","ZWART",,"cabriolet"
"Personenauto","SPJZ53","VOLKSWAGEN","GOLF-CABRIOLET","19980102","19980102","GROEN",,"cabriolet"
"Personenauto","SPLN40","VOLKSWAGEN","GOLF-CABRIOLET","19980102","19980102","BLAUW",,"cabriolet"
