"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TX266H","MERCEDES-BENZ","SL 55 AMG","20020725","20191128","GRIJS",,"cabriolet"
"Personenauto","TX505R","MERCEDES-BENZ","SL 55 AMG","20030324","20190329","ZWART",,"cabriolet"
"Personenauto","TX691J","MERCEDES-BENZ","SL55 AMG","20030201","20181105","GRIJS",,"cabriolet"
"Personenauto","TX852T","MERCEDES-BENZ","SL 55 AMG","20030228","20181108","BLAUW",,"cabriolet"
"Personenauto","TX903T","MERCEDES-BENZ","CLK 55 AMG","20040518","20190105","ZWART",,"cabriolet"
"Personenauto","TZ809K","MERCEDES-BENZ","AMG SLC 43","20160530","20181116","GRIJS","91229","cabriolet"
"Personenauto","X066HH","MERCEDES-BENZ","AMG S 63 4MATIC","20170126","20231111","ZWART","251013","cabriolet"
"Personenauto","X097LS","MERCEDES-BENZ","AMG E 53 4MATIC","20180822","20240104","WIT","142658","cabriolet"
"Personenauto","X183LR","MERCEDES-BENZ","SLK 55 AMG","20130925","20231214","BRUIN","100127","cabriolet"
"Personenauto","X222GX","MERCEDES-BENZ","AMG C 43","20170710","20231111","GRIJS","120882","cabriolet"
"Personenauto","X288XS","MERCEDES-BENZ","AMG SLC 43","20180518","20240301","GRIJS","96677","cabriolet"
"Personenauto","X310HK","MERCEDES-BENZ","SL 500 AMG","19910228",,"ZWART",,"cabriolet"
"Personenauto","X319LN","MERCEDES-BENZ","AMG E 53 4MATIC","20230404","20231215","WIT","151605","cabriolet"
"Personenauto","X323BX","MERCEDES-BENZ","AMG C 63 S","20220907","20231011","GRIJS","167081","cabriolet"
"Personenauto","X425SP","MERCEDES-BENZ","SL 55 AMG","20031105","20240116","GRIJS",,"cabriolet"
"Personenauto","X712HR","MERCEDES-BENZ","SL 63 AMG","20090121","20231117","WIT",,"cabriolet"
"Personenauto","X767DB","MERCEDES-BENZ","SLK 55 AMG","20121225","20231017","ROOD","90980","cabriolet"
"Personenauto","X813HT","MERCEDES-BENZ","AMG E 53 4MATIC","20200529",,"GRIJS","140802","cabriolet"
"Personenauto","X840DH","MERCEDES-BENZ","AMG SLC 43","20180308","20231023","GRIJS","84081","cabriolet"
"Personenauto","X841FR","MERCEDES-BENZ","AMG C 43","20210804","20231030","BLAUW","125482","cabriolet"
"Personenauto","X963HH","MERCEDES-BENZ","SL 55 AMG","20050701","20231113","WIT",,"cabriolet"
"Personenauto","X966HL","MERCEDES-BENZ","AMG C43","20161103","20231114","GRIJS","142899","cabriolet"
"Personenauto","X999FR","MERCEDES-BENZ","AMG E 53 4MATIC","20190829","20231027","ROOD","148312","cabriolet"
"Personenauto","XD044H","MERCEDES-BENZ","SL 55 AMG","20030415","20181207","WIT",,"cabriolet"
"Personenauto","XD655V","MERCEDES-BENZ","SL 55 AMG","20031215","20181220","ZWART",,"cabriolet"
"Personenauto","XG490J","MERCEDES-BENZ","AMG E 53 4MATIC","20190102","20190102","GRIJS","152931","cabriolet"
"Personenauto","XH281R","MERCEDES-BENZ","SL 55 AMG","20030401","20190103","WIT",,"cabriolet"
"Personenauto","XH396R","MERCEDES-BENZ","SL 55 AMG","20030401","20181227","WIT",,"cabriolet"
"Personenauto","XH425L","MERCEDES-BENZ","AMG C 43","20190111","20190111","ZWART","115693","cabriolet"
"Personenauto","XJ508R","MERCEDES-BENZ","SL 65 AMG","20131120","20190104","GRIJS","313847","cabriolet"
"Personenauto","XJ659T","MERCEDES-BENZ","SL 55 AMG","20040630","20190114","BLAUW",,"cabriolet"
"Personenauto","XJ833P","MERCEDES-BENZ","CLK 63 AMG","20060719","20190222","GRIJS",,"cabriolet"
"Personenauto","XJ860X","MERCEDES-BENZ","AMG E 53 4MATIC","20180821","20190117","WIT","150856","cabriolet"
"Personenauto","XK030J","MERCEDES-BENZ","AMG C 63 S","20180328","20190426","ZWART","146420","cabriolet"
"Personenauto","XK647Z","MERCEDES-BENZ","AMG C 43","20161109","20190123","WIT","99389","cabriolet"
"Personenauto","XK832X","MERCEDES-BENZ","AMG SLC 43","20190125","20190125","GRIJS","103696","cabriolet"
"Personenauto","XL654G","MERCEDES-BENZ","SLK 55 AMG","20070508","20190202","GRIJS",,"cabriolet"
"Personenauto","XN196T","MERCEDES-BENZ","AMG C 43","20170704","20190211","WIT","107695","cabriolet"
"Personenauto","XN261T","MERCEDES-BENZ","AMG C 43","20180216","20190220","ZWART","113782","cabriolet"
"Personenauto","XN320L","MERCEDES-BENZ","AMG C 43","20170301","20190208","ZWART","109015","cabriolet"
"Personenauto","XP008S","MERCEDES-BENZ","AMG S 63 4MATIC","20180604","20190226","ZWART","254653","cabriolet"
"Personenauto","XP243K","MERCEDES-BENZ","SL 55 AMG","20030103","20190223","GRIJS",,"cabriolet"
"Personenauto","XP590B","MERCEDES-BENZ","SL 65 AMG","20041022","20190213","GRIJS",,"cabriolet"
"Personenauto","XP813G","MERCEDES-BENZ","SL 55 AMG","20020914","20190221","ZWART",,"cabriolet"
"Personenauto","XR166B","MERCEDES-BENZ","AMG S 63 4MATIC","20170508","20190321","BLAUW","264425","cabriolet"
"Personenauto","XR346P","MERCEDES-BENZ","AMG C 43","20180201","20190226","WIT","109988","cabriolet"
"Personenauto","XR738X","MERCEDES-BENZ","AMG E 53 4MATIC","20181206","20190304","ZWART","143179","cabriolet"
"Personenauto","XR768X","MERCEDES-BENZ","AMG C 43","20180412","20190228","GRIJS","102414","cabriolet"
"Personenauto","XR804Z","MERCEDES-BENZ","AMG SLC 43","20161229","20190307","GRIJS","89547","cabriolet"
"Personenauto","XR990S","MERCEDES-BENZ","AMG C 43","20170316","20190302","GRIJS","107477","cabriolet"
"Personenauto","XS473S","MERCEDES-BENZ","SLK 55 AMG","20070402","20190308","ZWART",,"cabriolet"
"Personenauto","XS544D","MERCEDES-BENZ","SLK 55 AMG","20040617","20190311","BLAUW",,"cabriolet"
"Personenauto","XS677B","MERCEDES-BENZ","AMG C 43","20170914","20190301","ZWART","115088","cabriolet"
"Personenauto","XS799B","MERCEDES-BENZ","AMG E 53 4MATIC","20181206","20200508","GRIJS","143179","cabriolet"
"Personenauto","XT061J","MERCEDES-BENZ","SL 55 AMG","20030915","20190321","WIT",,"cabriolet"
"Personenauto","XT219X","MERCEDES-BENZ","AMG E 53 4MATIC","20190322","20190322","GRIJS","147659","cabriolet"
"Personenauto","XT338L","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010405","20190315","GRIJS",,"cabriolet"
"Personenauto","XT630L","MERCEDES-BENZ","SLK 55 AMG","20040827","20190328","GRIJS",,"cabriolet"
"Personenauto","XT860L","MERCEDES-BENZ","SLK 55 AMG","20070710","20190315","ZWART",,"cabriolet"
"Personenauto","XX769P","MERCEDES-BENZ","SL 55 AMG","20041116","20190515","ZWART",,"cabriolet"
"Personenauto","XX912J","MERCEDES-BENZ","AMG S 63 4MATIC","20161012","20190328","ZWART","286360","cabriolet"
"Personenauto","XZ255R","MERCEDES-BENZ","AMG C 43","20190415","20190415","GRIJS","123509","cabriolet"
"Personenauto","XZ545D","MERCEDES-BENZ","AMG E 53 4MATIC","20190411","20190411","ZWART","150115","cabriolet"
"Personenauto","XZ787H","MERCEDES-BENZ","SLS AMG","20110901","20190405","ROOD","283588","cabriolet"
"Personenauto","XZ799F","MERCEDES-BENZ","SL 55 AMG","20060118","20190404","GRIJS",,"cabriolet"
"Personenauto","XZ985Z","MERCEDES-BENZ","SL 55 AMG","20030601","20190509","GRIJS",,"cabriolet"
"Personenauto","Z115GK","MERCEDES-BENZ","SL 55 AMG","20031215",,"GRIJS",,"cabriolet"
"Personenauto","Z151NG","MERCEDES-BENZ","SL 63 AMG","20081022","20240509","BLAUW",,"cabriolet"
"Personenauto","Z182ND","MERCEDES-BENZ","AMG C 43","20170310","20240508","WIT","103799","cabriolet"
"Personenauto","Z343LB","MERCEDES-BENZ","SL 63 AMG","20081120","20240427","ZWART",,"cabriolet"
"Personenauto","Z477NJ","MERCEDES-BENZ","SL 55 AMG","20050701","20240513","ZWART",,"cabriolet"
"Personenauto","Z571BB","MERCEDES-BENZ","AMG SLC 43","20180321",,"ZWART","94732","cabriolet"
"Personenauto","Z579DP","MERCEDES-BENZ","SL 55 AMG","20020628",,"GRIJS",,"cabriolet"
"Personenauto","Z737DG","MERCEDES-BENZ","SLK 55 AMG","20050901","20240322","ZWART",,"cabriolet"
"Personenauto","Z949BN","MERCEDES-BENZ","SL 63 AMG","20090327","20240319","GRIJS",,"cabriolet"
"Personenauto","ZB100K","MERCEDES-BENZ","AMG E 53 4MATIC","20190420","20190420","ZWART","158149","cabriolet"
"Personenauto","ZB204J","MERCEDES-BENZ","SL 55 AMG","20021016","20190426","GRIJS",,"cabriolet"
"Personenauto","ZB707H","MERCEDES-BENZ","SL 65 AMG","20041116","20190416","ZWART",,"cabriolet"
"Personenauto","ZB964P","MERCEDES-BENZ","SL 55 AMG","20020514","20190425","GRIJS",,"cabriolet"
"Personenauto","ZD224N","MERCEDES-BENZ","AMG C 43","20170509","20190426","WIT","117450","cabriolet"
"Personenauto","ZD246R","MERCEDES-BENZ","AMG C 43","20180502","20190510","GRIJS","115841","cabriolet"
"Personenauto","ZDJN20","MERCEDES-BENZ","500 SL 6.0 AMG U9","19920311","19990409","ZWART",,"cabriolet"
"Personenauto","ZF240R","MERCEDES-BENZ","SL 55 AMG","20040722","20190510","BLAUW",,"cabriolet"
"Personenauto","ZF603N","MERCEDES-BENZ","SL 63 AMG","20150319","20190507","WIT","236638","cabriolet"
"Personenauto","ZG269P","MERCEDES-BENZ","AMG C 43","20180403","20190517","GRIJS","124923","cabriolet"
"Personenauto","ZG664K","MERCEDES-BENZ","AMG C 63","20160812","20190516","WIT","144894","cabriolet"
"Personenauto","ZG790P","MERCEDES-BENZ","SLK 55 AMG","20050302","20190517","ZWART",,"cabriolet"
"Personenauto","ZG953N","MERCEDES-BENZ","SL 55 AMG","20030228","20190517","BLAUW",,"cabriolet"
"Personenauto","ZH090B","MERCEDES-BENZ","AMG S 63 4MATIC","20180803","20190523","GROEN","257092","cabriolet"
"Personenauto","ZH131F","MERCEDES-BENZ","AMG S 63 4MATIC","20160906","20190527","BLAUW","290877","cabriolet"
"Personenauto","ZH535Z","MERCEDES-BENZ","CLK 63 AMG","20081004","20190528","ZWART",,"cabriolet"
"Personenauto","ZH740H","MERCEDES-BENZ","SL 55 AMG","20030815","20190527","GRIJS",,"cabriolet"
"Personenauto","ZH844D","MERCEDES-BENZ","SL 65 AMG","20050701","20190524","GRIJS",,"cabriolet"
"Personenauto","ZJ199R","MERCEDES-BENZ","AMG S 65","20180201","20190607","ZWART","338223","cabriolet"
"Personenauto","ZJ488Z","MERCEDES-BENZ","SL 55 AMG","20030701","20190606","GRIJS",,"cabriolet"
"Personenauto","ZK264J","MERCEDES-BENZ","SLK 55 AMG","20050201","20190702","ZWART",,"cabriolet"
"Personenauto","ZK612R","MERCEDES-BENZ","AMG C 63 S","20161019","20190613","WIT","151773","cabriolet"
"Personenauto","ZK651L","MERCEDES-BENZ","SL 55 AMG","20030915","20210604","ZWART",,"cabriolet"
"Personenauto","ZK813T","MERCEDES-BENZ","SL 55 AMG","20040203","20190614","GRIJS",,"cabriolet"
"Personenauto","ZK864T","MERCEDES-BENZ","SL 55 AMG","20030310","20190614","ZWART",,"cabriolet"
"Personenauto","ZL102K","MERCEDES-BENZ","SL 55 AMG","20020423","20190619","GRIJS",,"cabriolet"
"Personenauto","ZL924B","MERCEDES-BENZ","AMG S 63 4MATIC","20180425","20210319","ZWART","258047","cabriolet"
"Personenauto","ZN064Z","MERCEDES-BENZ","AMG E 53 4MATIC","20180724","20190712","ROOD","149011","cabriolet"
"Personenauto","ZN188H","MERCEDES-BENZ","SL 63 AMG","20090722","20190625","GRIJS",,"cabriolet"
"Personenauto","ZN695S","MERCEDES-BENZ","AMG C 43","20190628","20190628","GROEN","119139","cabriolet"
"Personenauto","ZN696S","MERCEDES-BENZ","AMG C 43","20190628","20190628","ZWART","116634","cabriolet"
"Personenauto","ZP314S","MERCEDES-BENZ","SL 65 AMG","20050701","20190708","GRIJS",,"cabriolet"
"Personenauto","ZP454K","MERCEDES-BENZ","SL 55 AMG","20030513","20190904","GRIJS",,"cabriolet"
"Personenauto","ZP668Z","MERCEDES-BENZ","SL 55 AMG","20020630","20190725","GRIJS",,"cabriolet"
"Personenauto","ZP995Z","MERCEDES-BENZ","SL 55 AMG","20030228","20190722","ZWART",,"cabriolet"
"Personenauto","ZR057P","MERCEDES-BENZ","AMG C 63","20170324","20190712","WIT","139991","cabriolet"
"Personenauto","ZR071B","MERCEDES-BENZ","SLK 55 AMG","20041221","20190727","GRIJS",,"cabriolet"
"Personenauto","ZR369F","MERCEDES-BENZ","AMG S 63 4MATIC","20160725","20190709","ZWART","287152","cabriolet"
"Personenauto","ZR433V","MERCEDES-BENZ","SL 55 AMG","20040507","20190918","GRIJS",,"cabriolet"
"Personenauto","ZR681Z","MERCEDES-BENZ","SL 63 AMG","20090313","20190717","GRIJS",,"cabriolet"
"Personenauto","ZS190P","MERCEDES-BENZ","SL 55 AMG","20030915","20190731","GRIJS",,"cabriolet"
"Personenauto","ZS220S","MERCEDES-BENZ","AMG S 63 4MATIC","20190227","20190809","ZWART","304067","cabriolet"
"Personenauto","ZS241D","MERCEDES-BENZ","AMG C 43","20170919","20190905","ZWART","110563","cabriolet"
"Personenauto","ZS324K","MERCEDES-BENZ","CLK 55 AMG","20040701","20200520","GRIJS",,"cabriolet"
"Personenauto","ZS532K","MERCEDES-BENZ","SL 55 AMG","20060814","20190722","ROOD",,"cabriolet"
"Personenauto","ZS898D","MERCEDES-BENZ","AMG S 63 4MATIC","20160811","20190729","WIT","260690","cabriolet"
"Personenauto","ZT495V","MERCEDES-BENZ","SL55 AMG","20030815","20190805","GRIJS",,"cabriolet"
"Personenauto","ZT546T","MERCEDES-BENZ","AMG E 53 4MATIC","20190819","20190819","GROEN","150478","cabriolet"
"Personenauto","ZT583T","MERCEDES-BENZ","AMG E 53 4MATIC","20190813","20190813","BLAUW","157659","cabriolet"
"Personenauto","ZV911F","MERCEDES-BENZ","SL55 AMG","20030915","20190812","GRIJS",,"cabriolet"
