"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XK55XD","MERCEDES-BENZ","300 TD","19850909","19850909","GRIJS",,"Niet geregistreerd"
"Personenauto","XK60NT","MERCEDES-BENZ","300TD","19800630","19890602","BLAUW",,"Niet geregistreerd"
"Personenauto","XNLN82","MERCEDES-BENZ","300 D","19830503","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","XP08FH","MERCEDES-BENZ","300 TD-I","19870506","19870506","GRIJS",,"Niet geregistreerd"
"Personenauto","XX68JJ","MERCEDES-BENZ","300 SL","19860630","19891204","ZWART",,"Niet geregistreerd"
"Personenauto","XX96TY","MERCEDES-BENZ","300 SD TURBO","19780630","19891227","BRUIN",,"Niet geregistreerd"
"Personenauto","YB51TX","MERCEDES-BENZ","300 GD","19840508","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","YD13PZ","MERCEDES-BENZ","300 TD","19860103","19860103","GRIJS",,"Niet geregistreerd"
"Personenauto","YH10XL","MERCEDES-BENZ","300 TD-I","19871210","19871210","GRIJS",,"Niet geregistreerd"
"Personenauto","YH23NX","MERCEDES-BENZ","300 TD","19841003","19841003","WIT",,"Niet geregistreerd"
"Personenauto","YK48PL","MERCEDES-BENZ","300 TD","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","YS84GF","MERCEDES-BENZ","300 D","19790630","19900815","GRIJS",,"Niet geregistreerd"
"Personenauto","YX86FD","MERCEDES-BENZ","300 TD","19840630","19901018","GROEN",,"Niet geregistreerd"
"Personenauto","Z082JR","MERCEDES-BENZ","GLC300 4 Matic","20220613","20240417","ZWART",,"Niet geregistreerd"
"Personenauto","ZD0039","MERCEDES-BENZ","300 A","19580311","19580311","ZWART",,"Niet geregistreerd"
"Personenauto","ZD9320","MERCEDES-BENZ","300 SL","19580508","19580508","WIT",,"Niet geregistreerd"
"Personenauto","ZFBG09","MERCEDES-BENZ","300 TD","19820228","20000119","WIT",,"Niet geregistreerd"
"Personenauto","ZG41GK","MERCEDES-BENZ","300 D","19770630","19910220","ORANJE",,"Niet geregistreerd"
"Personenauto","ZK21GP","MERCEDES-BENZ","300 D","19770630","19910410","GEEL",,"Niet geregistreerd"
"Personenauto","ZL43VT","MERCEDES-BENZ","300 TD TURBO DIESEL","19850913","19850913","GROEN",,"Niet geregistreerd"
"Personenauto","ZL47VT","MERCEDES-BENZ","300 TD TURBO I","19871229","19871229","ZWART",,"Niet geregistreerd"
"Personenauto","ZL69DP","MERCEDES-BENZ","300 TD","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS76LK","MERCEDES-BENZ","300TD TURBO DIESEL","19850619","19850619","GROEN",,"Niet geregistreerd"
"Personenauto","ZT1993","MERCEDES-BENZ","300D","19581201","19581201","BEIGE",,"Niet geregistreerd"
"Personenauto","ZV49VX","MERCEDES-BENZ","300 CE","19911106","19911106","ZWART",,"Niet geregistreerd"
"Personenauto","ZX89HL","MERCEDES-BENZ","300 TD","19850628","19850628","GRIJS",,"Niet geregistreerd"
