"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64NRFG","Personenauto","HONDA","CIVIC 5 DR","20240807",,"4635","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040110","20040110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2024-08-07T00:00:00.000",,"2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PNHF","Personenauto","HONDA","CIVIC 5 DR","20230716",,"4215","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040909","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JBND","Personenauto","HONDA","CIVIC 5 DR","20240611",,"4473","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020202","20020202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2002-02-02T00:00:00.000","2002-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HLPD","Personenauto","HONDA","CIVIC 5 DR","20221217",,"3840","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020327","20020327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JBND","Personenauto","HONDA","CIVIC 5 DR","20240308",,"4923","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20020206","20020206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*01","1","5","1","0.05","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PFGJ","Personenauto","HONDA","CIVIC 5 DR","20240919",,"4215","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040521","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Niet geregistreerd","NG","Nee","2024-09-19T00:00:00.000",,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HLPD","Personenauto","HONDA","CIVIC 5 DR",,,"3391","hatchback","5","ZWART","Niet geregistreerd","4","1396","1055","1570","1155","500","1000","20010903","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0067*02","1","8","1","0.06","262","Ja","Nee",,"Nee","2570","0","0.00","2021","Onlogisch","04","Nee",,,"2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FHBN","Personenauto","HONDA","CIVIC 5 DR","20221220",,"3474","hatchback","5","GROEN","Niet geregistreerd","4","1493","1060","1570","1160","500","1000","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0068*01","1","3","0","0.07","262","Ja","Nee",,"Nee","2570","0",,"2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GVVT","Personenauto","HONDA","CIVIC 5 DR","20250207",,"4403","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2024","Logisch","00","Nee","2025-02-07T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LVVD","Personenauto","HONDA","CIVIC 5 DR","20230220",,"4867","hatchback","5","BLAUW","Niet geregistreerd","4","1590","1110","1610","1210","500","1200","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0161*01","1","9","1","0.07","269","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GTRK","Personenauto","HONDA","CIVIC 5 DR","20230501",,"4403","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HJF9","Personenauto","HONDA","CIVIC 5 DR","20231004",,"4208","hatchback","5","ZWART","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20030326","20081212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*01","1","5","1","0.05","269","Ja","Nee",,"Nee","2640","0",,"2022","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"2003-03-26T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JBKP","Personenauto","HONDA","CIVIC 5 DR","20230613",,"5317","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1136","1640","1236","500","1000","20020201","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0161*01","1","6","1","0.07","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NPGS","Personenauto","HONDA","CIVIC 5 DR","20230131",,"4635","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Nee","2023-01-31T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NRTK","Personenauto","HONDA","CIVIC 5 DR","20240204",,"4635","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040122","20040122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-04T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PJVN","Personenauto","HONDA","CIVIC 5 DR","20221116",,"4134","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NGZF","Personenauto","HONDA","CIVIC 5 DR","20230119",,"5424","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1136","1640","1236","500","1000","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0161*03","1","6","0","0.07","269","Ja","Nee",,"Nee","2640","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NHZX","Personenauto","HONDA","CIVIC 5 DR","20220816",,"4134","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20031004","20031004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-08-16T00:00:00.000",,"2003-10-04T00:00:00.000","2003-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JFXD","Personenauto","HONDA","CIVIC 5 DR","20221012",,"4473","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","03","Nee","2022-10-12T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GLDS","Personenauto","HONDA","CIVIC 5 DR","20230128",,"3323","hatchback","5","GROEN","Niet geregistreerd","4","1493","1060","1570","1160","500","1000","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0068*01","1","3","0","0.07","262","Ja","Nee",,"Nee","2570","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-28T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GXHT","Personenauto","HONDA","CIVIC 5 DR","20240501","20171004","3840","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000","2017-10-04T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NJHD","Personenauto","HONDA","CIVIC 5 DR","20231005",,"4134","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RZHZ","Personenauto","HONDA","CIVIC 5 DR","20221224",,"4254","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20051024","20051024","Geen verstrekking in Open Data","20616","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PHNH","Personenauto","HONDA","CIVIC 5 DR","20220701",,"4215","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PSLT","Personenauto","HONDA","CIVIC 5 DR","20230505",,"4254","hatchback","5","GROEN","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HSRB","Personenauto","HONDA","CIVIC 5 DR","20230211",,"4852","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20011129","20011129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*01","1","5","1","0.05","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","03","Nee","2023-02-11T00:00:00.000",,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RGFK","Personenauto","HONDA","CIVIC 5 DR","20240126",,"4739","hatchback","5","ZWART","Niet geregistreerd","4","1590","1110","1610","1210","500","1200","20050324","20050324","Geen verstrekking in Open Data","21271","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0161*05","1","9","0","0.07","269","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RSSF","Personenauto","HONDA","CIVIC 5 DR","20240207",,"4326","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20050816","20050816","Geen verstrekking in Open Data","19770","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*05","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PNJF","Personenauto","HONDA","CIVIC 5 DR","20240910","20231108","4215","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2024","Logisch","00","Nee","2024-09-10T00:00:00.000","2023-11-08T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
