"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RZHD79","Personenauto","TRIUMPH","TR 6",,"20040505",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1100",,"1200",,,"19740201","19970920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja",,"2004-05-05T00:00:00.000","1974-02-01T00:00:00.000","1997-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHZ35","Personenauto","TRIUMPH","TR 6",,"20190118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19730228","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-01-18T00:00:00.000","1973-02-28T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRT28","Personenauto","TRIUMPH","TR 6","20240526","19970806",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1083",,"1183",,,"19750630","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap v. voorruit","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-26T00:00:00.000","1997-08-06T00:00:00.000","1975-06-30T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZG35","Personenauto","TRIUMPH","TR 6","20240818","19970811",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1083",,"1183",,,"19750228","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","1997-08-11T00:00:00.000","1975-02-28T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHH46","Personenauto","TRIUMPH","TR 6","20240824","20190228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1062",,"1162",,,"19740701","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-24T00:00:00.000","2019-02-28T00:00:00.000","1974-07-01T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF38GF","Personenauto","TRIUMPH","TR 6",,"19870611",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19720630","19870611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-06-11T00:00:00.000","1972-06-30T00:00:00.000","1987-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH76GB","Personenauto","TRIUMPH","TR 6","20260314","20040420",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","19870709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-14T00:00:00.000","2004-04-20T00:00:00.000","1974-06-30T00:00:00.000","1987-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ67RJ","Personenauto","TRIUMPH","TR 6",,"19870807",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1050",,"1150",,,"19730630","19870807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1987-08-07T00:00:00.000","1973-06-30T00:00:00.000","1987-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGL15","Personenauto","TRIUMPH","TR 6",,"19980911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1100",,"1200",,,"19730630","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1998-09-11T00:00:00.000","1973-06-30T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGP21","Personenauto","TRIUMPH","TR 6",,"19980529",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1083",,"1183",,,"19740228","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-05-29T00:00:00.000","1974-02-28T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK91VB","Personenauto","TRIUMPH","TR 6","20250731","20150630",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19760630","19880406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-31T00:00:00.000","2015-06-30T00:00:00.000","1976-06-30T00:00:00.000","1988-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP18XN","Personenauto","TRIUMPH","TR 6","20200703","19990917",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19750630","19880627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-03T00:00:00.000","1999-09-17T00:00:00.000","1975-06-30T00:00:00.000","1988-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR57XL","Personenauto","TRIUMPH","TR 6",,"19880223",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1083",,"1183",,,"19720630","19880223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"1988-02-23T00:00:00.000","1972-06-30T00:00:00.000","1988-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX32FB","Personenauto","TRIUMPH","TR 6","20260510","20230609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","19910110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2023-06-09T00:00:00.000","1974-06-30T00:00:00.000","1991-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBG92","Personenauto","TRIUMPH","TR 6","20000526","20060418",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1083",,"1183",,,"19740920","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-26T00:00:00.000","2006-04-18T00:00:00.000","1974-09-20T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ43BD","Personenauto","TRIUMPH","TR 6",,"20010219",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1083",,"1183",,,"19680630","19880530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2001-02-19T00:00:00.000","1968-06-30T00:00:00.000","1988-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ70TJ","Personenauto","TRIUMPH","TR 6","20240810","19940125",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1083",,"1183",,,"19750630","19880608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in voorruit onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","1994-01-25T00:00:00.000","1975-06-30T00:00:00.000","1988-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJVH63","Personenauto","TRIUMPH","TR 6",,"19980813",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19740228","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-08-13T00:00:00.000","1974-02-28T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK29GP","Personenauto","TRIUMPH","TR 6","20250804","19880805",,"Niet geregistreerd",,"GROEN","ZWART","6",,"1083",,"1183",,,"19750630","19880616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. voorwielscherm","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-04T00:00:00.000","1988-08-05T00:00:00.000","1975-06-30T00:00:00.000","1988-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN18PH","Personenauto","TRIUMPH","TR 6","20070620","20000523",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1100",,"1200",,,"19760630","19880810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2007-06-20T00:00:00.000","2000-05-23T00:00:00.000","1976-06-30T00:00:00.000","1988-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP81FD","Personenauto","TRIUMPH","TR 6","20080809","20210118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","19880903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2008-08-09T00:00:00.000","2021-01-18T00:00:00.000","1974-06-30T00:00:00.000","1988-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS67RZ","Personenauto","TRIUMPH","TR 6","20240623","19920422",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","19881028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","1992-04-22T00:00:00.000","1974-06-30T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT51BL","Personenauto","TRIUMPH","TR 6","20230617","19881101",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","19881101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-17T00:00:00.000","1988-11-01T00:00:00.000","1974-06-30T00:00:00.000","1988-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRN18","Personenauto","TRIUMPH","TR 6",,"20000922",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1083",,"1183",,,"19730607","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2000-09-22T00:00:00.000","1973-06-07T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VE2438","Motorfiets","TRIUMPH","TR 6 S/S",,"19940520",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","649",,,,,,"19660622","19660622","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-05-20T00:00:00.000","1966-06-22T00:00:00.000","1966-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VE4935","Motorfiets","TRIUMPH","TR 6 S/S",,"20221121",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","649",,,,,,"19680315","19680315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","1968-03-15T00:00:00.000","1968-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VE9386","Motorfiets","TRIUMPH","TR 6 S/S",,"19840913",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","649",,,,,,"19670309","19670309","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-09-13T00:00:00.000","1967-03-09T00:00:00.000","1967-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH4224","Motorfiets","TRIUMPH","TR 6 S/S",,"20020914",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","649",,,,,,"19670705","19670705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-14T00:00:00.000","1967-07-05T00:00:00.000","1967-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH9375","Motorfiets","TRIUMPH","TR 6 S/S",,"20090625",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","649",,,,,,"19680517","19680517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-25T00:00:00.000","1968-05-17T00:00:00.000","1968-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH9396","Motorfiets","TRIUMPH","TR 6 S/S",,"19770722",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","649",,,,,,"19680709","19680709","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1977-07-22T00:00:00.000","1968-07-09T00:00:00.000","1968-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
