"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9TVD38","Personenauto","LEXUS","LEXUS RX400H","20240906","20140626","6694","stationwagen","5","GROEN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070906","20140516","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2014-06-26T00:00:00.000","2007-09-06T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H827XS","Personenauto","LEXUS","LEXUS RX400H","20240825","20230826","13204","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050708","20200615","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,"476","185","M1",,,"r. dwarsbalk by voorzitting","2505","HXU3 (A)",,,,,,"0.00","272","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-26T00:00:00.000","2005-07-08T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N245LT","Personenauto","LEXUS","RX400H","20241119","20211126","13216","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075",,"2000","20070727","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2505","HXU3)A=",,,,,,"0.02","272","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-11-26T00:00:00.000","2007-07-27T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N337NL","Personenauto","LEXUS","LEXUS RX400H","20250228","20211210","11289","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060131","20211210","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2505",,,,,,,"0.00","272","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-12-10T00:00:00.000","2006-01-31T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R213FT","Personenauto","LEXUS","RX400H","20240824","20221122","11250","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060914","20221122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.00","272","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-11-22T00:00:00.000","2006-09-14T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S736KT","Personenauto","LEXUS","RX400H","20250216","20230217","15393","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","2015","2505","2115",,,"20070615","20230217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2505",,,,,,,"0.07","272","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-17T00:00:00.000","2007-06-15T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S818RX","Personenauto","LEXUS","RX400H","20250329","20230622","13321","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050629","20230622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"476","185","M1",,,,"2505","HXU3(A)",,,,,,"0.01","272","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-06-22T00:00:00.000","2005-06-29T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S971VJ","Personenauto","LEXUS","RX400H","20250417","20230426","12962","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","2035","2505","2135","700","2000","20061130","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"476","185","M1",,,,"2505",,,,,,,"0.00","272","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-26T00:00:00.000","2006-11-30T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T619LK","Personenauto","LEXUS","RX400H","20240731","20230801","17244","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","2015","2505","2115",,"2000","20060512","20230801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2505",,,,,,,"0.07","272","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-08-01T00:00:00.000","2006-05-12T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X075BF","Personenauto","LEXUS","RX400H","20241006","20231007","13321","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","2060","2505","2160",,"2000","20050802","20231007","Geen verstrekking in Open Data","250768","Ja",,,,,,,"5","4",,,,"476","185","M1",,,,"2505",,,,,,,"0.00","272","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-07T00:00:00.000","2005-08-02T00:00:00.000","2023-10-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X137RP","Personenauto","LEXUS","RX400H","20240726","20240104","13313","stationwagen","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075",,"2000","20070731","20240104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.00","272","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-01-04T00:00:00.000","2007-07-31T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
