"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBX96B","Bedrijfsauto","FIAT","DUCATO","20240907","20220922","9377","speciale groep","3","N.v.t.","N.v.t.","4","2287","2250","3000","2350","750",,"20160708","20200319","Geen verstrekking in Open Data","38598","Ja",,"750",,,"2500",,"4","4",,,,,"202","N1",,,,"3000",,,,,,,"0.04","302","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-22T00:00:00.000","2016-07-08T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX98R","Bedrijfsauto","FIAT","FIAT DUCATO","20241215","20201217","7691","speciale groep","3","N.v.t.","N.v.t.","4","2287","2298","3000","2398","750",,"20130612","20191008","Geen verstrekking in Open Data","31500","Ja",,"702",,,"2500",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-17T00:00:00.000","2013-06-12T00:00:00.000","2019-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF75Z","Bedrijfsauto","FIAT","FIAT DUCATO","20241031","20191031","12651","speciale groep","4","N.v.t.","N.v.t.","4","2287","2225","3300","2325","750",,"20191031","20191031","Geen verstrekking in Open Data","52382","Ja","150","1075",,,"2500",,"3","4",,,,,"205","N1",,,,"3300","250",,,,,,"0.04","404","Nee","Nee",,"Nee","5800","1",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ79Z","Bedrijfsauto","FIAT","FIAT DUCATO","20241228","20230829","12444","speciale groep","3","N.v.t.","N.v.t.","4","2287","2170","3300","2270","750",,"20191224","20191224","Geen verstrekking in Open Data","51509","Ja","150","1130",,,"2500",,"3","4",,,,,"205","N1",,,,"3300","250",,,,,,"0.04","404","Nee","Nee",,"Nee","5800","1",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-08-29T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,"0",,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK59L","Bedrijfsauto","FIAT","DUCATO","20240301","20240109","12148","speciale groep","4","N.v.t.","N.v.t.","4","2287","2485","3300","2585","750",,"20180301","20191203","Geen verstrekking in Open Data","50263","Ja",,"815",,,"2500",,,"4",,,,,"214","N1",,,,"3300",,,,,,,"0.04","346","Nee","Nee",,"Nee","5800","2",,"2024","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2024-01-09T00:00:00.000","2018-03-01T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL11R","Bedrijfsauto","FIAT","DUCATO, 2.3 MJT 130","20241205","20191214","9765","speciale groep","4","N.v.t.","N.v.t.","4","2287","2295","3000","2395","750",,"20130416","20191214","Geen verstrekking in Open Data","40232","Ja",,"705",,,"2500",,,"4",,,,,"203","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-12-14T00:00:00.000","2013-04-16T00:00:00.000","2019-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR46X","Bedrijfsauto","FIAT","FIAT DUCATO","20231217","20231206","10280","speciale groep","3","N.v.t.","N.v.t.","4","2999","2031","3000","2131",,,"20110829","20191219","Geen verstrekking in Open Data","41868","Ja","165","969",,,,,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.05","300","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2023-12-17T00:00:00.000","2023-12-06T00:00:00.000","2011-08-29T00:00:00.000","2019-12-19T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX33L","Bedrijfsauto","FIAT","FIAT DUCATO","20250109","20200109","10993","speciale groep","4","N.v.t.","N.v.t.","4","2287","2043","3000","2143","750",,"20200109","20200109","Geen verstrekking in Open Data","45339","Ja","155","957",,,"2500",,"4","4",,,,,"205","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Ja",,"Nee","5500","1",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF973D","Bedrijfsauto","FIAT","DUCATO 30,  3,0 JTD","20250516","20240510","9703","speciale groep","4","N.v.t.","N.v.t.","4","2999","2368","3000","2468",,,"20091030","20130716","Geen verstrekking in Open Data",,"Ja",,"632",,"2500","2500",,,"4",,,,,"205","N1",,,"r. deurdorpel","3000","250",,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-05-10T00:00:00.000","2009-10-30T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB53T","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD","20250124","20240119","8646","speciale groep","3","N.v.t.","N.v.t.","4","2287","2361","3000","2461","750",,"20090821","20200131","Geen verstrekking in Open Data",,"Ja",,"639",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by pers.ruimte","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-19T00:00:00.000","2009-08-21T00:00:00.000","2020-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN05Z","Bedrijfsauto","FIAT","DUCATO","20250414","20200415","7002","speciale groep","2","N.v.t.","N.v.t.","4","2287","2273","3000","2373","750",,"20111222","20200415","Geen verstrekking in Open Data","28243","Ja",,"727",,,"2500",,,"4",,,,,"202","N1",,,,"3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500","2",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-04-15T00:00:00.000","2011-12-22T00:00:00.000","2020-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR51T","Bedrijfsauto","FIAT","FIAT DUCATO","20250402","20200402","13731","speciale groep","4","N.v.t.","N.v.t.","4","2287","2015","3000","2115","750",,"20200402","20200402","Geen verstrekking in Open Data","56929","Ja","162","985",,,"2500",,"4","4",,,,,"205","N1",,,,"3000","250",,,,,,"0.06","300","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS08P","Bedrijfsauto","FIAT","DUCATO","20250330","20200331","10118","speciale groep","4","N.v.t.","N.v.t.","4","2999","2038","3000","2138",,,"20120131","20200331","Geen verstrekking in Open Data",,"Ja",,"962",,,,,"4","4",,,,,"205","N1",,,"r. voorwielscherm v. voorzitting","3000","250",,,,,,"0.05","300","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-03-31T00:00:00.000","2012-01-31T00:00:00.000","2020-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT01T","Bedrijfsauto","FIAT","FIAT DUCATO","20250512","20200512","11822","speciale groep","5","N.v.t.","N.v.t.","4","2287","2262","3040","2362","750",,"20200512","20200512","Geen verstrekking in Open Data","48891","Ja","143","778",,,"2500",,"3","4",,,,,"205","N1",,,,"3040","250",,,,,,"0.04","345","Nee","Nee",,"Nee","5540","1",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,"0",,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV09H","Bedrijfsauto","FIAT","FIAT DUCATO","20250504","20200516","10399","speciale groep","4","N.v.t.","N.v.t.","4","2287","2279","3000","2379","750",,"20160113","20200516","Geen verstrekking in Open Data","42899","Ja",,"721",,,"2500",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-05-16T00:00:00.000","2016-01-13T00:00:00.000","2020-05-16T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD97T","Bedrijfsauto","FIAT","DUCATO 2,3 MJT","20240714","20200715","7273","speciale groep","4","N.v.t.","N.v.t.","4","2287","2651","3300","2751","750",,"20130213","20200715","Geen verstrekking in Open Data","29741","Ja",,"649",,"2500","2500",,"4","4",,,,,"202","N1",,,"r. voorwielscherm","3300","250",,,,,,"0.03","345","Nee","Nee",,"Nee","5800","1",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-15T00:00:00.000","2013-02-13T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK78N","Bedrijfsauto","FIAT","DUCATO","20240722","20200727","12063","speciale groep","2","N.v.t.","N.v.t.","4","2287","2440","3300","2540",,,"20151029","20200727","Geen verstrekking in Open Data","49905","Ja",,"860",,,,,,"4",,,,,"205","N1",,,,"3300",,,,,,,"0.04","347","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-07-27T00:00:00.000","2015-10-29T00:00:00.000","2020-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK78Z","Bedrijfsauto","FIAT","FIAT DUCATO","20250507","20200812","13905","speciale groep","2","N.v.t.","N.v.t.","4","2287","2059","3340","2159","750",,"20200720","20200720","Geen verstrekking in Open Data","57659","Ja","165","1281",,,"2500",,"3","4",,"554",,"554","205","N1",,,,"3340","250",,,,,,"0.06","345","Nee","Nee",,"Nee","5840","1",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-08-12T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP08Z","Bedrijfsauto","FIAT","DUCATO 2.0 MJT 115 BUS","20240828","20231216","8585","speciale groep","4","N.v.t.","N.v.t.","4","1956","2133","3000","2233","750",,"20140521","20200902","Geen verstrekking in Open Data","35265","Ja",,"867",,"2000","2000",,,"4",,,,,"202","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5000","1",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-12-16T00:00:00.000","2014-05-21T00:00:00.000","2020-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR76G","Bedrijfsauto","FIAT","FIAT DUCATO","20240301","20231222","9941","speciale groep","2","N.v.t.","N.v.t.","4","2287","2270","3000","2370","750",,"20150325","20200813","Geen verstrekking in Open Data","40971","Ja",,"730",,,"2500",,"4","4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2023-12-22T00:00:00.000","2015-03-25T00:00:00.000","2020-08-13T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS71J","Bedrijfsauto","FIAT","FIAT DUCATO","20240824","20200824","14987","speciale groep","4","N.v.t.","N.v.t.","4","2287","2248","3340","2348","750",,"20200824","20200824","Geen verstrekking in Open Data","62214","Ja","155","1092",,,"2500",,"5","4",,,,,"205","N1",,,,"3340","250",,,,,,"0.04","345","Nee","Nee",,"Nee","5840","1",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS94X","Bedrijfsauto","FIAT","FIAT DUCATO","20240826","20200826","13441","speciale groep","4","N.v.t.","N.v.t.","4","2287","2486","3340","2586",,,"20200826","20200826","Geen verstrekking in Open Data","55707","Ja","155","854",,,,,"4","4",,,,,"205","N1",,,"r. voorwielscherm by vooras","3340",,,,,,,"0.04","345","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV50D","Bedrijfsauto","FIAT","DUCATO","20241204","20231207","8315","speciale groep","2","N.v.t.","N.v.t.","4","2198","2370","3300","2470",,,"20070927","20200912","Geen verstrekking in Open Data",,"Ja",,"930",,,,,"4","4",,,,,"204","N1",,,,"3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-07T00:00:00.000","2007-09-27T00:00:00.000","2020-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX06X","Bedrijfsauto","FIAT","FIAT DUCATO","20240923","20211015","14796","speciale groep","4","N.v.t.","N.v.t.","4","2287","2313","3340","2413","750",,"20200923","20200923","Geen verstrekking in Open Data","61412","Ja","152","1027",,,"2500",,"4","4",,,,"496","205","N1",,,,"3340","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5840",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-10-15T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX47S","Bedrijfsauto","FIAT","FIAT DUCATO","20240916","20200916","11841","speciale groep","4","N.v.t.","N.v.t.","4","2287","2237","3040","2337","750",,"20200916","20200916","Geen verstrekking in Open Data","48970","Ja","143","803",,,"2500",,"3","4",,,,,"205","N1",,,,"3040","250",,,,,,"0.04","345","Nee","Nee",,"Nee","5540","1",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,"0",,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH304D","Bedrijfsauto","FIAT","DUCATO","20240906","20180809","9290","speciale groep","3","N.v.t.","N.v.t.","4","2800","2258","2900","2358",,,"20050901","20140212","Geen verstrekking in Open Data",,"Ja",,"642",,"2000","2000",,,"4",,,,,"202","N1",,,"r. by deurdorpel","2900",,,,,,,"0.04","285","Nee","Nee",,"Nee","4900","1",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-08-09T00:00:00.000","2005-09-01T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF70B","Bedrijfsauto","FIAT","FIAT DUCATO","20241005","20201006","9943","speciale groep","4","N.v.t.","N.v.t.","4","2287","2218","3000","2318","750",,"20130703","20201006","Geen verstrekking in Open Data",,"Ja","155","782",,,"2500",,"4","4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-06T00:00:00.000","2013-07-03T00:00:00.000","2020-10-06T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF85Z","Bedrijfsauto","FIAT","FIAT DUCATO","20241114","20221116","8324","speciale groep","3","N.v.t.","N.v.t.","4","2287","2398","3000","2498","750",,"20130827","20210222","Geen verstrekking in Open Data","34165","Ja",,"602",,,"2500",,"4","4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-16T00:00:00.000","2013-08-27T00:00:00.000","2021-02-22T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ627V","Bedrijfsauto","FIAT","FIAT DUCATO","20240728","20171128","12832","speciale groep","3","N.v.t.","N.v.t.","4","2287","2056","3300","2156","750",,"20140728","20140728","Geen verstrekking in Open Data","53144","Ja",,"1244",,"2500","2500",,"0","4","0","0",,"0","205","N1",,,"r. voorwielscherm by vooras","3300","250",,"e3*2007/46*0044*14","BNAFB","HY","0","0.05","345","Nee","Nee",,"Nee","5800","1","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-11-28T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
