"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93STXB","Personenauto","RENAULT","LAGUNA","20220725",,"9172","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1315","1970","1415","650","1300","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e2*98/14*0206*36","BG1Z","BG1ZBB","0","0.09","275","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2022-07-25T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XHKD","Personenauto","RENAULT","LAGUNA","20220731",,"7305","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20070530","20070530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*39","BGCP","BGCPBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-07-31T00:00:00.000",,"2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZNTS","Personenauto","RENAULT","LAGUNA","20230726",,"8602","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20080411","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*05","BT1H","BT1H0E","0","0.08","276","Ja","Nee",,"Nee","3317","0",,"2023","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JHHG","Personenauto","RENAULT","LAGUNA","20240630",,"5672","hatchback","5","BLAUW","Niet geregistreerd","4","1783","1299","1865","1399","650","1300","20020409","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,"G3 gasinstallatie","e2*98/14*0206*08","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNVB","Personenauto","RENAULT","LAGUNA","20240105",,"5986","hatchback","5","GEEL","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20030324","20030324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*15","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NGPZ","Personenauto","RENAULT","LAGUNA",,,"7302","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1290","1900","1390","650","1300","20030917","20030917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*20","BG0K","BG0K0A","0","0.07","274","Ja","Nee",,"Nee","2850","0",,"2020","Logisch","00","Nee",,,"2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PTZ2","Personenauto","RENAULT","LAGUNA","20240616",,"6789","hatchback","5","BEIGE","Niet geregistreerd","4","1997","1277","1919","1377","650","1300","20110401","20110401","Geen verstrekking in Open Data","30480","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*25","BT3H","BT3H06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2024","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RSKN","Personenauto","RENAULT","LAGUNA","20231004",,"6500","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20050805","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*32","BGCP","BGCPBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94STXB","Personenauto","RENAULT","LAGUNA","20241026","20231025","8548","hatchback","5","ZWART","Niet geregistreerd","4","1870","1325","1980","1425","650","1500","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e2*98/14*0206*36","BG4A","BG4AB6","0","0.06","275","Ja","Nee",,"Nee","3100","0",,"2024","Logisch","00","Nee","2024-10-26T00:00:00.000","2023-10-25T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FTHX","Personenauto","RENAULT","LAGUNA","20240331",,"4717","hatchback","5","GROEN","Niet geregistreerd","4","1783","1240","1900","1340","670","1400","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*98/14*0012*18","B564","B5640E","1","0.07","265","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HHH1","Personenauto","RENAULT","LAGUNA","20230719",,"8765","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1447","2022","1547","650","1500","20081125","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2022","T",,"e2*2001/116*0363*09","BTBG","BTBG06","0","0.10","276","Ja","Nee",,"Nee","3522","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NGHD","Personenauto","RENAULT","LAGUNA",,,"7284","hatchback","5","BLAUW","Niet geregistreerd","6","2946","1370","1985","1470","735","1650","19980714","20030901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e2*93/81*0012*09","B56V","B56VL5","1","0.10","265","Ja","Nee",,"Nee","3400","0",,"2017","Geen oordeel","07","Nee",,,"1998-07-14T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TJHK","Personenauto","RENAULT","LAGUNA","20230305",,"8867","hatchback","5","BLAUW","Niet geregistreerd","4","1870","1325","1980","1425","650","1500","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e2*98/14*0206*29","BGEW","BGEWB6","0","0.06","275","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZKFP","Personenauto","RENAULT","LAGUNA","20250114","20240419","9573","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20080313","20080313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*05","BT1H","BT1H0E","0","0.08","276","Ja","Nee",,"Nee","3317","0",,"2024","Logisch","00","Nee","2025-01-14T00:00:00.000","2024-04-19T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HHH1","Personenauto","RENAULT","LAGUNA","20231007",,"7703","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20081205","20081205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XPD3","Personenauto","RENAULT","LAGUNA","20231007",,"7836","hatchback","5","ZWART","Niet geregistreerd","4","1997","1277","1919","1377","650","1500","20120831","20120831","Geen verstrekking in Open Data","33260","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*29","BTFH","BTFH06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JLJ6","Personenauto","RENAULT","LAGUNA","20240701",,"9265","hatchback","5","ZWART","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20090630","20090630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*03","BTEH","BTEH0E","0","0.08","276","Ja","Nee",,"Nee","3317","0","0.00","2024","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SKVB","Personenauto","RENAULT","LAGUNA",,,"6529","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20060216","20060216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*29","BGCP","BGCPBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee",,,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SVNS","Personenauto","RENAULT","LAGUNA","20230922",,"6609","hatchback","5","ZWART","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20060530","20060530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*36","BGEH","BGEHBE","0","0.06","274","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","03","Nee","2023-09-22T00:00:00.000",,"2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XNH9","Personenauto","RENAULT","LAGUNA","20240717",,"12682","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1381","2017","1481","650","1500","20120717","20120717","Geen verstrekking in Open Data","38975","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*30","BTF5","BTF50E","0","0.08","276","Ja","Nee",,"Nee","3317","0","0.00","2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVNS","Personenauto","RENAULT","LAGUNA","20221012",,"6060","hatchback","5","GROEN","Niet geregistreerd","4","1598","1298","1900","1398","650","1300","20060609","20060609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e2*98/14*0206*36","BG4H","BG4HBE","0","0.06","274","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XNH9","Personenauto","RENAULT","LAGUNA","20240714",,"5722","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20120714","20120714","Geen verstrekking in Open Data","32670","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*30","BT1R","BT1RG6","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H124FK","Personenauto","RENAULT","LAGUNA",,,"529","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1393","2025","1493","650","1500","20131018","20200325","Geen verstrekking in Open Data","34369","Nee","206",,,,,,"4","4",,,,"470","181","M1",,,,"2025","T",,"e2*2001/116*0363*37","BT17","BT17J6","0","0.06","276","Ja","Nee",,"Nee","3525",,,"2022","Geen oordeel","05","Nee",,,"2013-10-18T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB863J","Personenauto","RENAULT","LAGUNA","20231006",,"8401","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20090204","20151021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*10","BT1H","BT1H0E","0","0.08","276","Ja","Nee",,"Nee","3317","0",,"2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2009-02-04T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR577B","Personenauto","RENAULT","LAGUNA","20250603","20240530","6438","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1424","1900","1524","750","950","20070619","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1900",,,,,,,"0.05","274","Ja","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Nee","2025-06-03T00:00:00.000","2024-05-30T00:00:00.000","2007-06-19T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV941P","Personenauto","RENAULT","LAGUNA","20240325","20230720","724","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20110630","20161215","Geen verstrekking in Open Data","32765","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*27","BTER","BTERG6","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2024","Geen oordeel","05","Nee","2024-03-25T00:00:00.000","2023-07-20T00:00:00.000","2011-06-30T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNL02","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20221201",,"4296","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950413","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Ja","Nee",,"Nee","2805",,,"2023","Geen oordeel","07","Nee","2022-12-01T00:00:00.000",,"1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGG69","Personenauto","RENAULT","LAGUNA RT 2.0 E2","20221113",,"4790","hatchback",,"PAARS","Niet geregistreerd","4","1998","1230","1775","1330","660","1100","19950518","19950518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,"0","0.06","267","Ja","Nee",,"Nee","2875",,,"2023","Logisch","00","Nee","2022-11-13T00:00:00.000",,"1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJZ18","Personenauto","RENAULT","LAGUNA RT 1.8","20240704",,"4220","hatchback",,"BLAUW","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950524","19950524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Ja","Nee",,"Nee","2850",,,"2023","Onlogisch","04","Nee","2024-07-04T00:00:00.000",,"1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
