"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LFNX89","TOYOTA","CELICA 1.8 STI LIFTBACK","19950316","19950316","ROOD",,"coupe"
"Personenauto","LFRH70","TOYOTA","CELICA 1.8 STI LIFTBACK","19950317","19950317","GRIJS",,"coupe"
"Personenauto","LFTB06","TOYOTA","CELICA 1.8 STI LIFTBACK","19950316","19950316","GRIJS",,"coupe"
"Personenauto","LFTB10","TOYOTA","CELICA 1.8 STI LIFTBACK","19950323","19950323","ZWART",,"coupe"
"Personenauto","LG28SL","TOYOTA","SUPRA 2.8 I AUTM","19840724","19840724","BLAUW",,"coupe"
"Personenauto","LG30GK","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850219","19850219","ROOD",,"coupe"
"Personenauto","LGBD17","TOYOTA","CELICA 1.8 STI LIFTBACK","19950330","19950330","WIT",,"coupe"
"Personenauto","LGGR30","TOYOTA","CELICA 1.8 STI LIFTBACK","19950401","19950401","GROEN",,"coupe"
"Personenauto","LGJN47","TOYOTA","CELICA 1.8 STI LIFTBACK","19950324","19950324","ZWART",,"coupe"
"Personenauto","LGRV78","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19950405","19950405","BLAUW",,"coupe"
"Personenauto","LGRV88","TOYOTA","CELICA 1.8 STI LIFTBACK","19950405","19950405","ROOD",,"coupe"
"Personenauto","LGRV96","TOYOTA","TOYOTA CELICA","19950407","19950407","ZWART",,"coupe"
"Personenauto","LGSX57","TOYOTA","CELICA 2.0 LIFTB. GTI-16 WB U9","19870409","19950329","GRIJS",,"coupe"
"Personenauto","LGXG29","TOYOTA","MR2 1.6 TWIN CAM 16","19850924","19950329","ROOD",,"coupe"
"Personenauto","LH68TY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840815","19840815","ROOD",,"coupe"
"Personenauto","LH89SY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840803","19840803","ROOD",,"coupe"
"Personenauto","LHSH30","TOYOTA","CELICA 1.8 STI LIFTBACK","19950413","19950413","BLAUW",,"coupe"
"Personenauto","LHTT90","TOYOTA","CELICA 1.8 STI LIFTBACK","19950421","19950421","GRIJS",,"coupe"
"Personenauto","LJ52ST","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840904","19840904","ROOD",,"coupe"
"Personenauto","LJ74RP","TOYOTA","CELICA 1.6 COUPE ST","19840831","19840831","BEIGE",,"coupe"
"Personenauto","LJBP73","TOYOTA","CELICA 1.8 STI LIFTBACK","19950428","19950428","ROOD",,"coupe"
"Personenauto","LJBZ44","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900605","19950503","ROOD",,"coupe"
"Personenauto","LJLG40","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19901025","19950421","ROOD",,"coupe"
"Personenauto","LJLZ54","TOYOTA","CELICA 1.8 STI LIFTBACK","19950428","19950428","ZWART",,"coupe"
"Personenauto","LJNB53","TOYOTA","CELICA 1.8 STI LIFTBACK","19950428","19950428","GEEL",,"coupe"
"Personenauto","LL77NS","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19841005","19841005","WIT",,"coupe"
"Personenauto","LLBH17","TOYOTA","SUPRA 3.0I","19860825","19950502","ROOD",,"coupe"
"Personenauto","LLLD14","TOYOTA","SUPRA 3.0I","19870727","19950509","ROOD",,"coupe"
"Personenauto","LLLD67","TOYOTA","SUPRA 3.0I-K6","19870605","19950530","BLAUW",,"coupe"
"Personenauto","LLNH80","TOYOTA","SUPRA 3.0I TURBO SPORTROOF ATM-U9","19880615","19950510","GRIJS",,"coupe"
"Personenauto","LLPX31","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900801","19950524","ROOD",,"coupe"
"Personenauto","LLRX72","TOYOTA","CELICA 1.8 STI LIFTBACK","19950517","19950517","GROEN",,"coupe"
"Personenauto","LLVD66","TOYOTA","PASEO U9","19920228","19950720","GROEN",,"coupe"
"Personenauto","LLVV57","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950517","19950517","ZWART",,"coupe"
"Personenauto","LLZR69","TOYOTA","MR2 1.6 TWIN CAM 16","19850711","19950522","ROOD",,"coupe"
"Personenauto","LNDS37","TOYOTA","MR2 1.6 TWIN CAM 16","19860724","19950516","ROOD",,"coupe"
"Personenauto","LNDT49","TOYOTA","CELICA 1.8 STI LIFTBACK","19950518","19950518","ZWART",,"coupe"
"Personenauto","LNFP75","TOYOTA","CELICA 2.0 LIFTBACK GTI E2","19950614","19950614","ROOD",,"coupe"
"Personenauto","LNFP88","TOYOTA","CELICA 1.8 STI LIFTBACK","19950524","19950524","ROOD",,"coupe"
"Personenauto","LNGJ77","TOYOTA","SUPRA 3.0I","19870507","19950517","ZWART",,"coupe"
"Personenauto","LNHH08","TOYOTA","CELICA 1.8 STI LIFTBACK","19950602","19950602","ZWART",,"coupe"
"Personenauto","LNHZ25","TOYOTA","MR2 1.6 TWIN CAM 16","19860723","19950518","ROOD",,"coupe"
"Personenauto","LNTV08","TOYOTA","CELICA 1.8 STI LIFTBACK","19950601","19950601","ZWART",,"coupe"
"Personenauto","LP03JY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850102","19850102","GRIJS",,"coupe"
"Personenauto","LPGX85","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF","19880226","19950606","ROOD",,"coupe"
"Personenauto","LPLH04","TOYOTA","MR2 1.6 TWIN CAM 16","19860624","19950904","ROOD",,"coupe"
"Personenauto","LPNH44","TOYOTA","CELICA 1.8 STI LIFTBACK","19950609","19950609","GEEL",,"coupe"
"Personenauto","LPPB68","TOYOTA","MR2 1.6 TWIN CAM 16","19851217","19950607","ROOD",,"coupe"
"Personenauto","LPSL02","TOYOTA","CELICA 1.8 STI LIFTBACK","19950612","19950612","ROOD",,"coupe"
"Personenauto","LR10PJ","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","19841212","19841212","PAARS",,"coupe"
"Personenauto","LR20SB","TOYOTA","SUPRA 2.8 I","19850118","19850118","ZWART",,"coupe"
"Personenauto","LR92ZT","TOYOTA","SUPRA 2.8 I AUTM","19850102","19850102","WIT",,"coupe"
"Personenauto","LRGB54","TOYOTA","CELICA 1.8 STI LIFTBACK","19950623","19950623","GRIJS",,"coupe"
"Personenauto","LRGP65","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19851205","19950621","GRIJS",,"coupe"
"Personenauto","LRJZ45","TOYOTA","CELICA 1.8 STI LIFTBACK","19950622","19950622","ROOD",,"coupe"
"Personenauto","LRJZ47","TOYOTA","CELICA 1.8 STI LIFTBACK","19950704","19950704","ZWART",,"coupe"
"Personenauto","LRLT83","TOYOTA","SUPRA 2.8 I","19840313","19950620","ROOD",,"coupe"
"Personenauto","LRNX09","TOYOTA","CELICA 1.8 STI LIFTBACK","19950629","19950629","GROEN",,"coupe"
"Personenauto","LRNX13","TOYOTA","CELICA 1.8 STI LIFTBACK","19950623","19950623","GEEL",,"coupe"
"Personenauto","LSBT10","TOYOTA","CELICA 2.0 LIFTBACK GT","19860627","19950628","ROOD",,"coupe"
"Personenauto","LSHN91","TOYOTA","MR2 1.6 TWIN CAM","19850301","19950717","BLAUW",,"coupe"
"Personenauto","LSHR37","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910618","19951024","ZWART",,"coupe"
"Personenauto","LSHR67","TOYOTA","MR2 1.6 TWIN CAM 16","19870724","19950728","WIT",,"coupe"
"Personenauto","LSHR80","TOYOTA","SUPRA 3.0 I","19861118","19960125","WIT",,"coupe"
"Personenauto","LSNT69","TOYOTA","CELICA 1.8 STI LIFTBACK","19950707","19950707","ZWART",,"coupe"
"Personenauto","LSXX75","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950713","19950713","ZWART",,"coupe"
"Personenauto","LSZN65","TOYOTA","SUPRA 3.0I AUT.","19870610","19950721","WIT",,"coupe"
"Personenauto","LTBX46","TOYOTA","MR2 1.6 TWIN CAM 16","19860214","19950719","ROOD",,"coupe"
"Personenauto","LTBZ10","TOYOTA","MR2 1.6 TWIN CAM 16","19860307","19950715","ROOD",,"coupe"
"Personenauto","LTDS14","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950717","19950717","ROOD",,"coupe"
"Personenauto","LTFF26","TOYOTA","MR2 1.6 TWIN CAM 16","19860101","19950717","ROOD",,"coupe"
"Personenauto","LTJL19","TOYOTA","MR2 1.6 TWIN CAM","19860821","19950720","ROOD",,"coupe"
"Personenauto","LTLR95","TOYOTA","MR2 1.6 TWIN CAM","19850709","19950719","ZWART",,"coupe"
"Personenauto","LTLT80","TOYOTA","SUPRA 3.0I-K6","19860630","19950804","BLAUW",,"coupe"
"Personenauto","LTTJ60","TOYOTA","SUPRA 3.0I TURBO SPORTROOF ATM-U9","19900228","19950725","GRIJS",,"coupe"
"Personenauto","LTTZ98","TOYOTA","CELICA 1.8 STI LIFTBACK","19950731","19950731","BLAUW",,"coupe"
"Personenauto","LTZB02","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910715","19950803","ZWART",,"coupe"
"Personenauto","LTZD99","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19881111","19950727","ROOD",,"coupe"
"Personenauto","LTZV76","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19871020","19950804","ZWART",,"coupe"
"Personenauto","LV40XX","TOYOTA","CELICA 1.6 COUPE ST","19850213","19850213","GRIJS",,"coupe"
"Personenauto","LVDH91","TOYOTA","CELICA 1.8 STI LIFTBACK","19950804","19950804","GROEN",,"coupe"
"Personenauto","LVHS90","TOYOTA","MR2 1.6 TWIN CAM-K6","19860228","19950808","ZWART",,"coupe"
"Personenauto","LVPD84","TOYOTA","CELICA 1.8 STI LIFTBACK","19950818","19950818","GROEN",,"coupe"
"Personenauto","LVRJ77","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920414","19950811","ROOD",,"coupe"
"Personenauto","LVRL60","TOYOTA","MR2 1.6 TWIN CAM 16","19850715","19950816","WIT",,"coupe"
"Personenauto","LVTX41","TOYOTA","CELICA 1.8 STI LIFTBACK","19950822","19950822","ROOD",,"coupe"
"Personenauto","LVZS56","TOYOTA","MR2 1.6 TWIN CAM","19870304","19950823","ROOD",,"coupe"
"Personenauto","LX16SV","TOYOTA","CELICA 2.0 LIFTBACK XT","19850227","19850227","ZWART",,"coupe"
"Personenauto","LX80SV","TOYOTA","CELICA 2.0 LIFTBACK XT","19850314","19850314","WIT",,"coupe"
"Personenauto","LXDX84","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910822","19950825","ZWART",,"coupe"
"Personenauto","LXLP41","TOYOTA","MR2 1.6 TWIN CAM 16","19860122","19950906","GROEN",,"coupe"
"Personenauto","LXVG04","TOYOTA","CELICA 1.8 STI LIFTBACK","19950921","19950921","BLAUW",,"coupe"
"Personenauto","LXVS63","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF","19880112","19960102","ROOD",,"coupe"
"Personenauto","LXXT19","TOYOTA","MR2 1.6 TWIN CAM 16","19870915","19951122","WIT",,"coupe"
"Personenauto","LZBN32","TOYOTA","SUPRA 3.0I","19870611","19951228","ROOD",,"coupe"
"Personenauto","LZBX50","TOYOTA","MR2 1.6 TWIN CAM","19860411","19951004","ROOD",,"coupe"
"Personenauto","N001BH","TOYOTA","TOYOTA IQ","20090527","20210902","WIT",,"coupe"
"Personenauto","N011HL","TOYOTA","CELICA","19910304","20211013","WIT",,"coupe"
"Personenauto","N017VV","TOYOTA","86","20120914","20220104","ORANJE","42443","coupe"
"Personenauto","N018LS","TOYOTA","86","20131023","20220527","WIT","44615","coupe"
"Personenauto","N023DK","TOYOTA","86","20130301","20211013","ZWART","44113","coupe"
"Personenauto","N024BZ","TOYOTA","86","20140411","20211008","ROOD","42330","coupe"
"Personenauto","N047RH","TOYOTA","TOYOTA IQ","20140210","20211206","ZWART","19637","coupe"
"Personenauto","N053BK","TOYOTA","SUPRA","19930128","20210903","ROOD",,"coupe"
"Personenauto","N117XS","TOYOTA","TOYOTA SUPRA","20211231","20211231","ROOD","87389","coupe"
"Personenauto","N130PS","TOYOTA","TOYOTA CELICA","20000425","20211217","ZWART",,"coupe"
"Personenauto","N134LK","TOYOTA","MR2 1.6 TWIN CAM","19860905","20211109","ROOD",,"coupe"
"Personenauto","N149SX","TOYOTA","TOYOTA IQ","20110304","20220218","BRUIN","13475","coupe"
"Personenauto","N200HG","TOYOTA","TOYOTA IQ","20111221","20211011","PAARS","15430","coupe"
"Personenauto","N215SB","TOYOTA","86","20140217","20221223","ROOD","43285","coupe"
"Personenauto","N280GG","TOYOTA","TOYOTA CELICA","19980801","20210930","GRIJS",,"coupe"
"Personenauto","N296SR","TOYOTA","86","20130709","20220611","WIT","44179","coupe"
"Personenauto","N313DT","TOYOTA","86","20120720","20220202","ROOD","41689","coupe"
"Personenauto","N357GK","TOYOTA","TOYOTA IQ","20110805","20211015","ZWART","20405","coupe"
"Personenauto","N399RD","TOYOTA","86","20170327","20211203","ROOD","51994","coupe"
"Personenauto","N424ZZ","TOYOTA","TOYOTA IQ","20090522","20220413","ZWART",,"coupe"
"Personenauto","N434GG","TOYOTA","CELICA 2.0 LIFTBACK U9","19900918","20210930","ROOD",,"coupe"
"Personenauto","N451NB","TOYOTA","86","20130420","20211116","WIT","45018","coupe"
"Personenauto","N469BD","TOYOTA","TOYOTA CELICA","20010620","20210901","GRIJS",,"coupe"
"Personenauto","N498PT","TOYOTA","86","20120914","20220205","ORANJE","41689","coupe"
"Personenauto","N520TK","TOYOTA","86","20130507","20220125","ORANJE","39990","coupe"
"Personenauto","N533NX","TOYOTA","TOYOTA IQ","20120813","20211216","PAARS","19604","coupe"
"Personenauto","N535JB","TOYOTA","86","20180326","20211019","WIT","55159","coupe"
"Personenauto","N595NG","TOYOTA","86","20130710","20211124","ZWART","46306","coupe"
"Personenauto","N596JN","TOYOTA","TOYOTA IQ","20120604","20220122","ZWART","20511","coupe"
"Personenauto","N614GB","TOYOTA","86","20121119","20210929","GRIJS","39989","coupe"
"Personenauto","N620RZ","TOYOTA","86","20130716","20211227","ZWART","42361","coupe"
"Personenauto","N623KX","TOYOTA","TOYOTA IQ","20091223","20220131","ZWART",,"coupe"
"Personenauto","N657BS","TOYOTA","MR2 1.6 TWIN CAM T.BAR K6","19870821","20210908","ZWART",,"coupe"
"Personenauto","N660XK","TOYOTA","GT86","20140701","20220402","PAARS","39990","coupe"
"Personenauto","N692XZ","TOYOTA","86","20150415","20221007","WIT","45456","coupe"
"Personenauto","N720NF","TOYOTA","TOYOTA SUPRA","20200323","20211117","GRIJS","86490","coupe"
"Personenauto","N742LG","TOYOTA","86","20130430","20211116","WIT","45025","coupe"
"Personenauto","N759GV","TOYOTA","TOYOTA IQ","20090604","20220603","PAARS",,"coupe"
"Personenauto","N759PV","TOYOTA","86","20140410","20220304","ZWART","43836","coupe"
"Personenauto","N774BR","TOYOTA","TOYOTA IQ","20100526","20210917","WIT","19530","coupe"
"Personenauto","N819XN","TOYOTA","TOYOTA IQ","20090612","20220609","GRIJS",,"coupe"
"Personenauto","N869FB","TOYOTA","TOYOTA IQ","20090520",,"WIT",,"coupe"
"Personenauto","N873DH","TOYOTA","COROLLA 1.6I COUPE GT","19840905","20210915","BLAUW",,"coupe"
"Personenauto","N903BX","TOYOTA","86","20130429","20210930","GRIJS","44015","coupe"
"Personenauto","N919NT","TOYOTA","TOYOTA CELICA","19920414","20211123","GROEN",,"coupe"
"Personenauto","N929KN","TOYOTA","TOYOTA CELICA","20010307","20220609","ZWART",,"coupe"
"Personenauto","N931FS","TOYOTA","TOYOTA IQ","20110603","20211105","WIT","15874","coupe"
"Personenauto","N946LD","TOYOTA","TOYOTA IQ","20110914","20211218","ORANJE","24151","coupe"
"Personenauto","N970BX","TOYOTA","TOYOTA IQ","20120127","20210910","WIT","23739","coupe"
"Personenauto","N970JJ","TOYOTA","TOYOTA IQ","20100329","20220212","ZWART","16210","coupe"
"Personenauto","N972KX","TOYOTA","86","20130807","20211104","ROOD","44885","coupe"
"Personenauto","N974BX","TOYOTA","TOYOTA IQ","20130125","20210910","WIT","21736","coupe"
"Personenauto","NB13PK","TOYOTA","MR2 1.6 TWIN CAM 16","19850401","19850401","WIT",,"coupe"
"Personenauto","NB24JG","TOYOTA","2OROLLA 1.6 J 3 DRS.     COUPE","19840630","19850401","ROOD",,"coupe"
"Personenauto","NB53YG","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850417","19850417","GRIJS",,"coupe"
"Personenauto","NB73PH","TOYOTA","MR2 1.6 TWIN CAM 16","19850329","19850329","GROEN",,"coupe"
"Personenauto","NB981B","TOYOTA","86","20130214","20170113","GRIJS","45742","coupe"
"Personenauto","NBFT80","TOYOTA","MR2 1.6 TWIN CAM-K6","19871117","19960529","ROOD",,"coupe"
"Personenauto","NBGN27","TOYOTA","CELICA 1.8 STI LIFTBACK","19951003","19951003","BLAUW",,"coupe"
"Personenauto","NBJH33","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910816","19951006","ZWART",,"coupe"
"Personenauto","NBJJ44","TOYOTA","SUPRA 3.0I TURBO SPORTROOF-U9","19900301","19951021","ROOD",,"coupe"
"Personenauto","NBPD88","TOYOTA","SUPRA 3.0I","19861203","19951004","WIT",,"coupe"
"Personenauto","NBPG18","TOYOTA","MR2 1.6 TWIN CAM 16","19851001","19960625","WIT",,"coupe"
"Personenauto","NBRJ44","TOYOTA","MR2 1.6 TWIN CAM 16","19850502","19951006","ROOD",,"coupe"
"Personenauto","NBTL46","TOYOTA","CELICA 2.0 LIFTBACK GT","19860320","19951012","BEIGE",,"coupe"
"Personenauto","NBXF85","TOYOTA","MR2 1.6 TWIN CAM 16","19860710","19951010","ROOD",,"coupe"
"Personenauto","NBZR53","TOYOTA","MR2 1.6 TWIN CAM","19860515","19951111","ROOD",,"coupe"
"Personenauto","NBZR79","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910416","19951016","ZWART",,"coupe"
"Personenauto","ND885G","TOYOTA","TOYOTA CELICA","20040326","20161227","GRIJS",,"coupe"
"Personenauto","ND93SP","TOYOTA","MR2 1.6 TWIN CAM 16","19850425","19850425","GROEN",,"coupe"
"Personenauto","NDGF76","TOYOTA","MR2 1.6 TWIN CAM 16","19851108","19951102","ROOD",,"coupe"
"Personenauto","NDHZ56","TOYOTA","MR2 1.6 TWIN CAM 16","19850404","19951107","PAARS",,"coupe"
"Personenauto","NDNF85","TOYOTA","CELICA 1.8 STI LIFTBACK","19951026","19951026","GROEN",,"coupe"
"Personenauto","NDPT28","TOYOTA","MR2 1.6 TWIN CAM","19900621","19951025","WIT",,"coupe"
"Personenauto","NDVN37","TOYOTA","CELICA 1.8 STI LIFTBACK","19951027","19951027","GROEN",,"coupe"
"Personenauto","NDVN50","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19951031","19951031","BLAUW",,"coupe"
"Personenauto","NF014D","TOYOTA","86","20170107","20170107","ZWART","49590","coupe"
"Personenauto","NF111N","TOYOTA","TOYOTA IQ","20130228","20170303","ORANJE","15825","coupe"
"Personenauto","NF26JH","TOYOTA","MR2 1.6 TWIN CAM 16","19850502","19850502","ROOD",,"coupe"
"Personenauto","NF823V","TOYOTA","TOYOTA IQ","20091113","20170428","GRIJS",,"coupe"
"Personenauto","NF826X","TOYOTA","TOYOTA IQ","20130329","20170107","WIT","19090","coupe"
"Personenauto","NF901X","TOYOTA","TOYOTA IQ","20090819","20170104","WIT",,"coupe"
"Personenauto","NFBG96","TOYOTA","SUPRA 3.0I TURBO K6","19880620","19960115","BLAUW",,"coupe"
"Personenauto","NFFX80","TOYOTA","MR2 1.6 TWIN CAM-U9","19850701","19951113","ROOD",,"coupe"
"Personenauto","NFFZ03","TOYOTA","SUPRA 3.0I","19860829","19951102","WIT",,"coupe"
"Personenauto","NFLX83","TOYOTA","MR2 1.6 TWIN CAM 16","19851205","19951123","ROOD",,"coupe"
"Personenauto","NFPF50","TOYOTA","SUPRA 3.0I TURBO SPORTROOF-U9","19880913","19951110","WIT",,"coupe"
"Personenauto","NFPH39","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880414","19951108","ROOD",,"coupe"
"Personenauto","NFSR78","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19831129","19951113","ROOD",,"coupe"
"Personenauto","NFTH71","TOYOTA","CELICA 1.8 STI LIFTBACK","19951115","19951115","ROOD",,"coupe"
"Personenauto","NFXZ71","TOYOTA","MR2 1.6 TWIN CAM 16","19850702","19951122","GROEN",,"coupe"
"Personenauto","NFZD01","TOYOTA","CELICA 2.0 LB GTI-16-U9","19881220","19951128","ROOD",,"coupe"
"Personenauto","NFZX30","TOYOTA","CELICA 1.8 STI LIFTBACK","19951124","19951124","GROEN",,"coupe"
"Personenauto","NG063S","TOYOTA","TOYOTA IQ","20110819","20170120","ZWART","20854","coupe"
"Personenauto","NG155G","TOYOTA","SUPRA","19950630","20170118","WIT",,"coupe"
"Personenauto","NG589P","TOYOTA","86","20140808","20170206","ZWART","43841","coupe"
"Personenauto","NG764R","TOYOTA","TOYOTA IQ","20100603","20170117","PAARS","13240","coupe"
"Personenauto","NG77JY","TOYOTA","MR2 1.6 TWIN CAM 16","19850510","19850510","ROOD",,"coupe"
"Personenauto","NG911B","TOYOTA","TOYOTA IQ","20091207","20170106","GRIJS","24004","coupe"
"Personenauto","NGBV71","TOYOTA","CELICA 1.8 STI LIFTBACK","19951120","19951120","GROEN",,"coupe"
"Personenauto","NGDR75","TOYOTA","CELICA 1.8 STI LIFTBACK","19951121","19951121","GROEN",,"coupe"
"Personenauto","NGDX02","TOYOTA","CELICA 2.0 TURBO 4WD GTI-U9","19920611","19951121","GROEN",,"coupe"
"Personenauto","NGFS12","TOYOTA","CELICA 2.0 GT AUT","19860701","19951122","BRUIN",,"coupe"
"Personenauto","NGHT06","TOYOTA","MR2 1.6 TWIN CAM-U9","19880322","19951124","WIT",,"coupe"
"Personenauto","NGHT89","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF","19870715","19951127","BLAUW",,"coupe"
"Personenauto","NGPF44","TOYOTA","SUPRA 3.0I","19860828","19951128","WIT",,"coupe"
"Personenauto","NGTP23","TOYOTA","SUPRA 3.0I","19870701","19960106","GRIJS",,"coupe"
"Personenauto","NH082K","TOYOTA","COROLLA COUPE GT","19860109","20170126","WIT",,"coupe"
"Personenauto","NH272Z","TOYOTA","86","20140711","20170325","ORANJE","43311","coupe"
"Personenauto","NH283Z","TOYOTA","TOYOTA IQ","20090303","20170527","WIT",,"coupe"
"Personenauto","NH35XX","TOYOTA","MR2 1.6 TWIN CAM 16","19850613","19850613","ROOD",,"coupe"
"Personenauto","NH78XV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850618","19850618","WIT",,"coupe"
"Personenauto","NH91XV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850607","19850607","WIT",,"coupe"
"Personenauto","NH92ZS","TOYOTA","SUPRA 2.8 I","19850614","19850614","ROOD",,"coupe"
"Personenauto","NH94SV","TOYOTA","MR2 1.6 TWIN CAM 16","19850607","19850607","GROEN",,"coupe"
"Personenauto","NHFT58","TOYOTA","CELICA 1.8 STI LIFTBACK","19960102","19960102","GRIJS",,"coupe"
"Personenauto","NHFT60","TOYOTA","CELICA 1.8 STI LIFTBACK","19951222","19951222","GROEN",,"coupe"
"Personenauto","NHGR46","TOYOTA","CELICA 1.8 STI LIFTBACK","19960119","19960119","ROOD",,"coupe"
"Personenauto","NHGR49","TOYOTA","CELICA 1.8 STI LIFTBACK","19960103","19960103","BLAUW",,"coupe"
"Personenauto","NHLT46","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19920318","19960510","ZWART",,"coupe"
"Personenauto","NHPH06","TOYOTA","CELICA 1.8 STI LIFTBACK","19951227","19951227","GROEN",,"coupe"
"Personenauto","NHPH09","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19960102","19960102","ROOD",,"coupe"
"Personenauto","NHVR45","TOYOTA","CELICA 1.8 STI LIFTBACK","19960102","19960102","ROOD",,"coupe"
"Personenauto","NHXX86","TOYOTA","SUPRA 3.0 I","19870825","19951228","ROOD",,"coupe"
"Personenauto","NJ075D","TOYOTA","TOYOTA CELICA","20020405","20170201","ROOD",,"coupe"
"Personenauto","NJ713Z","TOYOTA","86","20120912","20170225","ROOD","42613","coupe"
"Personenauto","NJDB09","TOYOTA","CELICA 1.8 STI LIFTBACK","19960104","19960104","ROOD",,"coupe"
"Personenauto","NJFG21","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900822","19960104","ROOD",,"coupe"
"Personenauto","NJHG98","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19831122","19960104","WIT",,"coupe"
"Personenauto","NJHH46","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19910228","19960111","ROOD",,"coupe"
"Personenauto","NJNJ77","TOYOTA","CELICA 1.8 STI LIFTBACK","19960112","19960112","BLAUW",,"coupe"
"Personenauto","NJTN80","TOYOTA","CELICA 1.8 STI LIFTBACK","19960125","19960125","GRIJS",,"coupe"
"Personenauto","NJTN85","TOYOTA","CELICA 1.8 STI LIFTBACK","19960105","19960105","ROOD",,"coupe"
"Personenauto","NJTN87","TOYOTA","CELICA 1.8 STI LIFTBACK","19960115","19960115","ROOD",,"coupe"
"Personenauto","NJZD74","TOYOTA","TOYOTA CELICA","19960112","19960112","ZWART",,"coupe"
"Personenauto","NK188J","TOYOTA","86","20120511","20170222","ZWART","41675","coupe"
"Personenauto","NK287H","TOYOTA","TOYOTA IQ","20140618","20170216","GRIJS","12943","coupe"
"Personenauto","NK28RP","TOYOTA","MR2 1.6 TWIN CAM 16","19850708","19850708","ROOD",,"coupe"
"Personenauto","NK316J","TOYOTA","86","20120511","20170222","ROOD","41949","coupe"
"Personenauto","NK368V","TOYOTA","MR2 1.6 TWIN CAM K6","19860430","20170222","GRIJS",,"coupe"
"Personenauto","NK687J","TOYOTA","86","20120511","20170222","BLAUW","41949","coupe"
"Personenauto","NK70DD","TOYOTA","MR2 1.6 TWIN CAM 16","19850628","19850628","WIT",,"coupe"
"Personenauto","NK774L","TOYOTA","TOYOTA CELICA","20010807","20170318","BLAUW",,"coupe"
"Personenauto","NL28RZ","TOYOTA","SUPRA 2.8 I","19850731","19850731","WIT",,"coupe"
"Personenauto","NL30KH","TOYOTA","MR2 1.6 TWIN CAM 16","19850718","19850718","ROOD",,"coupe"
"Personenauto","NL393J","TOYOTA","86","20130715","20170301","ZWART","45173","coupe"
"Personenauto","NL44VH","TOYOTA","CELICA 1.6 I LIFTBACK GT-S","19850730","19850730","WIT",,"coupe"
"Personenauto","NL45VH","TOYOTA","MR2 1.6 TWIN CAM 16","19850726","19850726","WIT",,"coupe"
"Personenauto","NL941R","TOYOTA","CELICA GT-FOUR","19940206","20170228","ZWART",,"coupe"
"Personenauto","NL982P","TOYOTA","TOYOTA IQ","20100714","20180306","GROEN","11850","coupe"
"Personenauto","NLHZ21","TOYOTA","SUPRA 3.0I TWIN TURBO AUT E2","19960112","19960112","ZWART",,"coupe"
"Personenauto","NLHZ22","TOYOTA","CELICA 1.8 STI LIFTBACK","19960119","19960119","ROOD",,"coupe"
