"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K547PB","Personenauto","VOLKSWAGEN","GOLF","20250121","20211102","3728","hatchback","5","ZWART","Niet geregistreerd","4","1390","1129","1740","1229","610","1000","20060203","20210123","Geen verstrekking in Open Data",,"Ja","164",,,,,,"2","4","0","0",,"0","176","M1",,,,"1740","1K",,"e1*2001/116*0242*13","ABBCAX0","FM5FM5AF007L20GGN1","0","0.04","258","Nee","Nee",,"Nee","2740","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-11-02T00:00:00.000","2006-02-03T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K555JH","Personenauto","VOLKSWAGEN","GOLF","20240519","20231129","7124","hatchback","5","ROOD","Niet geregistreerd","4","1984","1303","1860","1403","700","1400","20050722","20210109","Geen verstrekking in Open Data",,"Ja","235",,,,,,"3","4",,,,"420","176","M1",,,,"1860","1K",,,,,,"0.10","258","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-11-29T00:00:00.000","2005-07-22T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K574HR","Personenauto","VOLKSWAGEN","GOLF","20240623","20230818","6854","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1256","1910","1356","670","1500","20070326","20201217","Geen verstrekking in Open Data",,"Ja","205",,,,,,"3","4",,,,,"176","M1",,,,"1910","1K",,,,,,"0.08","257","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-08-18T00:00:00.000","2007-03-26T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577DX","Personenauto","VOLKSWAGEN","GOLF","20241130","20210123","4649","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20061227","20210123","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4","0","0",,"0","176","M1",,,,"1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-01-23T00:00:00.000","2006-12-27T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583BB","Personenauto","VOLKSWAGEN","GOLF","20250416","20210126","2353","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1164","1780","1264","610","1000","20040924","20210126","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"1780","1K",,,,,,"0.04","257","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-01-26T00:00:00.000","2004-09-24T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589ZD","Personenauto","VOLKSWAGEN","GOLF","20250409","20221203","5163","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1129","1740","1229","610","1000","20040426","20210522","Geen verstrekking in Open Data",,"Ja","164",,,,,,"2","4",,,,,,"M1",,,,"1740","1K",,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-12-03T00:00:00.000","2004-04-26T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599GR","Personenauto","VOLKSWAGEN","GOLF","20250112","20240111","3521","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1164","1780","1264","610","1000","20040830","20201214","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,"r. v. voorwielscherm","1780","1K",,,,,,"0.04","258","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Nee","2025-01-12T00:00:00.000","2024-01-11T00:00:00.000","2004-08-30T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K605JV","Personenauto","VOLKSWAGEN","GOLF","20250118","20210722","26","hatchback","5","ZWART","Niet geregistreerd","4","1595","1148","1800","1248","620","1200","20070503","20210123","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4","0","0",,"0","176","M1",,,,"1800","1K",,"e1*2001/116*0242*18","ABBSEX0","FM5FM5AF0060GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-07-22T00:00:00.000","2007-05-03T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K610PT","Personenauto","VOLKSWAGEN","GOLF","20250301","20210129","4019","hatchback","5","ZWART","Niet geregistreerd","4","1390","1129","1740","1229","610","1000","20050719","20210129","Geen verstrekking in Open Data",,"Ja","164",,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1740","1K",,,,,,"0.04","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-01-29T00:00:00.000","2005-07-19T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K617XX","Personenauto","VOLKSWAGEN","GOLF","20250131","20210330","5718","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1217","1810","1317","650","1400","20060124","20210330","Geen verstrekking in Open Data",,"Ja","209",,,,,,"2","4","0","0",,"0","176","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBVYX0","FM6FM62S016M20GGN1","0","0.08","258","Nee","Nee",,"Nee","3210","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-03-30T00:00:00.000","2006-01-24T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K624NZ","Personenauto","VOLKSWAGEN","GOLF","20250128","20240311","4008","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1160","1770","1260","610","1000","20061102","20210129","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4","0","0",,"0","176","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*17","ABBUDX0","FM5FM5AF007M40GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-03-11T00:00:00.000","2006-11-02T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K644SH","Personenauto","VOLKSWAGEN","GOLF","20240715","20210720","4948","hatchback","5","ROOD","Niet geregistreerd","4","1984","1349","1860","1449","700","1400","20060426","20210720","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"0","176","M1",,,"r. op voorwielscherm onder motorkap","1860","1K",,"e1*2001/116*0242*14","ABBWAX0","FM6FM62Q011N20GGS1","0","0.10","257","Nee","Nee",,"Nee","3260","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-07-20T00:00:00.000","2006-04-26T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K648SV","Personenauto","VOLKSWAGEN","GOLF","20250410","20210324","3328","hatchback","5","ZWART","Niet geregistreerd","4","1390","1164","1780","1264","610","1000","20040527","20210324","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"1780","1K",,,,,,"0.04","258","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2021-03-24T00:00:00.000","2004-05-27T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K650ZS","Personenauto","VOLKSWAGEN","GOLF","20241110","20220623","5125","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060727","20210419","Geen verstrekking in Open Data",,"Ja","192",,,,,,"4","4","0","0",,"0","176","M1",,,"r. motorruimte","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-06-23T00:00:00.000","2006-07-27T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K654ZD","Personenauto","VOLKSWAGEN","GOLF","20240728","20231125","5374","hatchback","5","ROOD","Niet geregistreerd","4","1984","1217","1810","1317","650","1400","20050420","20210402","Geen verstrekking in Open Data",,"Ja","206",,,,,,"3","4",,,,,,"M1",,,,"1810","1K",,,,,,"0.08","257","Nee","Nee",,"Nee","3210",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-11-25T00:00:00.000","2005-04-20T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K655HR","Personenauto","VOLKSWAGEN","GOLF","20241223","20231125","10408","hatchback","5","ROOD","Niet geregistreerd","4","1984","1358","1920","1458","710","1400","20050531","20201221","Geen verstrekking in Open Data",,"Ja","233",,,,,,"5","4",,,,,,"M1",,,,"1920","1K",,,,,,"0.10","259","Nee","Nee",,"Nee","3320",,,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2023-11-25T00:00:00.000","2005-05-31T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K667TP","Personenauto","VOLKSWAGEN","GOLF","20250315","20210323","654","hatchback","5","BLAUW","Niet geregistreerd","6","3189","1485","2080","1585",,,"20070404","20210323","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4","0","0",,"425","176","M1",,,,"2080","1K",,"e1*2001/116*0242*18","ABBUBX1","AM6AM62Q0130GGR1","0","0.12","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-23T00:00:00.000","2007-04-04T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K668SV","Personenauto","VOLKSWAGEN","GOLF","20250126","20210508","4677","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20061130","20210223","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4","0","0",,"0","176","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-05-08T00:00:00.000","2006-11-30T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K669ZD","Personenauto","VOLKSWAGEN","GOLF","20250408","20240503","4829","hatchback","5","ZWART","Niet geregistreerd","4","1595","1183","1800","1283","620","1200","20061128","20210406","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,,"176","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,,,,,"0.06","257","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-05-03T00:00:00.000","2006-11-28T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K675PV","Personenauto","VOLKSWAGEN","GOLF","20240330","20210218","6496","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1277","1880","1377","650","1400","20060509","20210218","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"0","176","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*14","ABBLGX0","FM6FM62S018N40GGN1","0","0.09","257","Nee","Nee",,"Nee","3280","0","0.00","2023","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2021-02-18T00:00:00.000","2006-05-09T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K682PZ","Personenauto","VOLKSWAGEN","GOLF","20241207","20220117","7409","hatchback","5","ZWART","Niet geregistreerd","4","1984","1358","1920","1458","710","1400","20041214","20210213","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4",,,,,,"M1",,,,"1920","1K",,,,,,"0.10","258","Nee","Nee",,"Nee","3320",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-01-17T00:00:00.000","2004-12-14T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K710ZZ","Personenauto","VOLKSWAGEN","GOLF","20250408","20240409","4105","hatchback","5","ZWART","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20070320","20210507","Geen verstrekking in Open Data",,"Ja","168",,,,,,"3","4","0","0",,"0","176","M1",,,,"1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2024-04-09T00:00:00.000","2007-03-20T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K717NB","Personenauto","VOLKSWAGEN","GOLF","20240615","20210113","14","hatchback","5","ZWART","Niet geregistreerd","4","1197","1133","1790","1233","610","1200","20110222","20210109","Geen verstrekking in Open Data","25605","Ja","204",,,,,,"4","4",,,,,,"M1",,,,"1790","1K",,,,,,"0.08","258","Nee","Nee",,"Nee","3040",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-01-13T00:00:00.000","2011-02-22T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K723DD","Personenauto","VOLKSWAGEN","GOLF","20250403","20220914","40","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1201","1840","1301","650","1300","20080717","20201205","Geen verstrekking in Open Data",,"Ja","197",,,,,,"5","4",,,,,"176","M1",,,,"1840","1K",,,,,,"0.07","258","Nee","Nee",,"Nee","3040",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-09-14T00:00:00.000","2008-07-17T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K729RT","Personenauto","VOLKSWAGEN","GOLF PLUS","20250224","20210628","6170","hatchback","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20091201","20210211","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1990","1KP",,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-06-28T00:00:00.000","2009-12-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K739TH","Personenauto","VOLKSWAGEN","GOLF","20250308","20210403","3781","hatchback","5","ZWART","Niet geregistreerd","4","1598","1159","1770","1259","620","1200","20041020","20210403","Geen verstrekking in Open Data",,"Ja","192",,,,,,"2","4",,,,,,"M1",,,,"1770","1K",,,,,,"0.07","258","Nee","Nee",,"Nee","2970",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-04-03T00:00:00.000","2004-10-20T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K740NH","Personenauto","VOLKSWAGEN","GOLF","20250223","20240511","4371","hatchback","5","ROOD","Niet geregistreerd","4","1598","1159","1770","1259","620","1200","20060725","20210123","Geen verstrekking in Open Data",,"Ja","192",,,,,,"2","4","0","0",,"0","176","M1",,,,"1770","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M20GGVI","0","0.07","257","Nee","Nee",,"Nee","2970","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-05-11T00:00:00.000","2006-07-25T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K743SZ","Personenauto","VOLKSWAGEN","GOLF PLUS","20250321","20210301","5528","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1425","2010","1525","740","1400","20111101","20210301","Geen verstrekking in Open Data","30420","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010","1KP",,,,,,"0.08","258","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-01T00:00:00.000","2011-11-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K744BJ","Personenauto","VOLKSWAGEN","GOLF","20241129","20230110","6557","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1291","1910","1391","670","1500","20060607","20201124","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","176","M1",,,"r. op voorwielscherm onder motorkap","1910","1K",,"e1*2001/116*0242*15","ABBMMX0","FM6FM62Q009N47GGN1","0","0.07","257","Nee","Nee",,"Nee","3410","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-01-10T00:00:00.000","2006-06-07T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
