"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","73WPJF","HENRA","KP3Z.35","20160808","20160808","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPKH","HENRA","K1-27","20160908","20160908","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPKJ","HENRA","KP3Z.27","20161022","20161022","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPNV","HENRA","KP3Z.35.1","20161031","20161031","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPPF","HENRA","KP3Z.35.3","20161108","20161108","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPTR","HENRA","KP3Z.35.0","20170615","20170615","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPVK","HENRA","K3.27","20170520","20170520","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPVR","HENRA","K1-27","20170410","20170410","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPZH","HENRA","KP3Z.35.3","20170318","20170318","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WRBJ","HENRA","K3.27","20170404","20170404","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WRHH","HENRA","KP3Z.35.3","20180331","20180331","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WSKS","HENRA","KP3Z.35","20180425","20180425","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WSLT","HENRA","K1.27","20180505","20180505","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WTGS","HENRA","KP3Z.35.0","20181214","20181214","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WTHN","HENRA","K3.27","20190109","20190109","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WTST","HENRA","KP3Z.35.3","20190418","20190418","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WVDX","HENRA","KP3Z.35.3","20190802","20190802","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WVFT","HENRA","KP3Z.35","20190807","20190807","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WVJL","HENRA","KP3Z.35.0","20200424","20200424","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WVNH","HENRA","K3.27","20191219","20191219","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WVRJ","HENRA","K3.27","20191219","20191219","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WVXL","HENRA","K3.27","20200309","20200309","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXDD","HENRA","K1.27","20200417","20200417","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXDT","HENRA","KP3Z.35","20200507","20200507","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXFK","HENRA","K3.27","20200518","20200518","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXGB","HENRA","K1.27","20200529","20200529","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXPF","HENRA","KP","20210927","20210927","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXTF","HENRA","KP","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXXS","HENRA","KP3Z.35","20210102","20210102","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZDH","HENRA","KP3Z.35.0","20210115","20210115","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZFP","HENRA","KP35","20210209","20210209","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZHH","HENRA","KP3Z.27","20210302","20210302","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZJR","HENRA","K1.27","20210316","20210316","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZLR","HENRA","KP35","20220706","20220706","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZPK","HENRA","KP3Z.35","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZSK","HENRA","KP3Z.27","20210820","20210820","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZSN","HENRA","KP3Z.35","20210531","20210531","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZVX","HENRA","KP3Z.35","20210618","20210618","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZXF","HENRA","KP3Z.27","20210827","20210827","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WBB6","HENRA","KP35","20220822","20220822","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WDJ4","HENRA","K1.27","20190822","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WJTK","HENRA","K3.27","20130105","20130105","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WJVF","HENRA","KP3Z.27","20130205","20130205","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WJVN","HENRA","KP3Z.27","20130209","20130209","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WKGX","HENRA","K3.27","20130717","20130717","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WKTL","HENRA","KP3Z.35","20140317","20140317","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WKVR","HENRA","K3.27","20140328","20140328","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WKXD","HENRA","KP3Z.35.1.3","20140404","20140404","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WKZL","HENRA","K3.27","20140501","20140501","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WLBG","HENRA","K1.27","20140520","20140520","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WNBG","HENRA","KP3Z.35.1","20150530","20150530","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WNHS","HENRA","KP3Z.27","20151024","20151024","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WNSZ","HENRA","KP3Z.35.3","20160229","20160229","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPDT","HENRA","K3.27","20161228","20161228","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPGT","HENRA","KP3Z.35.1","20160819","20160819","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPKH","HENRA","KP3Z.27","20170105","20170105","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPPD","HENRA","KP3Z.35.0","20161116","20161116","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPPJ","HENRA","K3.27","20161112","20161112","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPRJ","HENRA","KP3Z.35","20170425","20170425","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPTR","HENRA","KP3Z.35.0","20170221","20170221","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPVK","HENRA","KP3Z.35","20170221","20170221","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPVR","HENRA","K1-27","20170220","20170220","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WPXS","HENRA","K3.27","20170817","20170817","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WRKX","HENRA","K3Z.35.0","20170708","20170708","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WRVV","HENRA","KP3Z.27","20180619","20180619","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WSDX","HENRA","KP3Z.35.1","20180327","20180327","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WSSL","HENRA","K3.27","20181122","20181122","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WTDJ","HENRA","K1-20","20190801","20190801","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WTGS","HENRA","KP3Z.35.0","20190515","20190515","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WTTJ","HENRA","KP3Z.27","20200421","20200421","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVDJ","HENRA","KP3Z.35","20190703","20190703","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVNN","HENRA","K3.27","20200530","20200530","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVRJ","HENRA","KP35","20191218","20191218","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVVH","HENRA","KP3Z.35.1","20200217","20200217","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVVR","HENRA","KP3Z.27","20200220","20200220","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVXL","HENRA","K3.27","20200309","20200309","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WXFD","HENRA","KP35","20200513","20200513","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WXGS","HENRA","KP3Z.27","20200611","20200611","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WXHB","HENRA","KP35","20200611","20200611","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WXPF","HENRA","KP","20201223","20201223","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WXPJ","HENRA","KP","20200916","20200916","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WXRK","HENRA","KP","20200924","20200924","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZDS","HENRA","KP3Z.27","20210201","20210201","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZFP","HENRA","KP3Z.35","20210205","20210205","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZPX","HENRA","KP3Z.35","20210511","20210511","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZVX","HENRA","KP3Z.27","20210621","20210621","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZXF","HENRA","KP3Z.35","20210618","20210618","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WBD8","HENRA","K1.27","20210729","20210729","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WBH1","HENRA","KP3Z.27","20210813","20210813","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WBL6","HENRA","KP35","20210923","20210923","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WJTK","HENRA","K3.27","20140205","20140205","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WJVT","HENRA","KP3Z.35","20130207","20130207","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WKPJ","HENRA","K3.27","20140108","20140108","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WKZL","HENRA","KP3Z.35","20150629","20150629","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WLZH","HENRA","KP3Z.27","20150509","20150509","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNVK","HENRA","KP3Z.35.1","20160818","20160818","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNZV","HENRA","KP3Z.35.3","20170908","20170908","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WPNV","HENRA","KP3Z.35.0","20161109","20161109","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WPPJ","HENRA","KP3Z.35.0","20161111","20161111","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WPTR","HENRA","KP3Z.35.0","20170126","20170126","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WPVH","HENRA","KP3Z.35","20170208","20170208","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WPVR","HENRA","K1-20","20170213","20170213","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WRHH","HENRA","K3.27","20170801","20170801","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WRRD","HENRA","K3Z.35.1","20170905","20170905","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WRXV","HENRA","KP3Z.27","20171220","20171220","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WRZN","HENRA","K3Z.27","20171219","20171219","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WSDX","HENRA","KP3Z.27","20180205","20180205","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTFT","HENRA","K1.27","20181113","20181113","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTGS","HENRA","KP3Z.35.0","20191125","20191125","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTKJ","HENRA","KP3Z.35.0","20190126","20190126","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTRP","HENRA","KP3Z.35","20190401","20190401","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTTJ","HENRA","KP3Z.35.0","20191104","20191104","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVDD","HENRA","KP3Z.35","20190703","20190703","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVJL","HENRA","K3.27","20200629","20200629","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVNN","HENRA","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVRJ","HENRA","KP35","20200123","20200123","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVVH","HENRA","K1.27","20200215","20200215","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXGN","HENRA","KP35","20200606","20200606","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXPJ","HENRA","KP","20200916","20200916","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXSL","HENRA","KP","20201009","20201009","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZKH","HENRA","KP3Z.27","20210510","20210510","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZND","HENRA","KP35","20230330","20230330","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZNX","HENRA","K1.27","20210419","20210419","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZXF","HENRA","KP3Z.27","20210630","20210630","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WBD8","HENRA","KP3Z.35","20210721","20210721","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WFL6","HENRA","KP35","20220610","20220610","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WFS4","HENRA","KP35","20220909","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJRS","HENRA","KP3Z.35.1","20121026","20121026","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJVT","HENRA","KP3Z.35","20130222","20130222","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKDJ","HENRA","KP3Z.27","20140403","20140403","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKVR","HENRA","KP3Z.35.1.3","20140331","20140331","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WLBG","HENRA","KP3Z.27","20140922","20140922","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WLPR","HENRA","KP3Z.27","20150206","20150206","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WLRT","HENRA","KP3Z.35","20150320","20150320","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNHL","HENRA","K3.27","20160614","20160614","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNKG","HENRA","KP3Z.35.3","20151211","20151211","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNVK","HENRA","KP3Z.35.3","20160415","20160415","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WPGT","HENRA","K3.27","20160906","20160906","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WPKH","HENRA","KP3Z.27","20160922","20160922","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WPKS","HENRA","KP3Z.35.0","20161101","20161101","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WPPD","HENRA","KP3Z.35.3","20170204","20170204","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WPRJ","HENRA","KP3Z.27","20161202","20161202","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WRXJ","HENRA","KP3Z.35","20180104","20180104","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WSGJ","HENRA","K3.27","20180320","20180320","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WSSL","HENRA","KP3Z.35.0","20200729","20200729","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WTDX","HENRA","KP3Z.35","20181105","20181105","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WTFT","HENRA","K3.27","20181113","20181113","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WTKJ","HENRA","KP3Z.35.3","20190323","20190323","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WTSZ","HENRA","KP35","20190823","20190823","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WTTJ","HENRA","KP3Z.35.1","20190501","20190501","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WTXX","HENRA","K3.27","20190607","20190607","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVDX","HENRA","KP3Z.27","20200218","20200218","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVJL","HENRA","KP3Z.27","20190919","20190919","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVLH","HENRA","KP3Z.35","20191119","20191119","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVNN","HENRA","KP3Z.35.0","20200113","20200113","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXGN","HENRA","KP","20200609","20200609","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXJJ","HENRA","KP35","20200629","20200629","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXNN","HENRA","KP35","20200826","20200826","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXPF","HENRA","KP","20200910","20200910","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXRN","HENRA","KP","20200928","20200928","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXTK","HENRA","KP","20201028","20201028","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXTX","HENRA","KP35","20201114","20201114","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZDD","HENRA","KP3Z.35","20210222","20210222","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZKH","HENRA","KP3Z.27","20210717","20210717","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZND","HENRA","KP3Z.35","20210416","20210416","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZSN","HENRA","KP3Z.35","20210603","20210603","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZVH","HENRA","KP3Z.35","20210607","20210607","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WKSB","HENRA","K3.27","20140207","20140207","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WKSH","HENRA","KP3Z.35","20140215","20140215","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLNX","HENRA","KP3Z.35","20150105","20150105","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLRT","HENRA","KP3Z.35","20150227","20150227","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLXJ","HENRA","K3.27","20160301","20160301","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLZH","HENRA","KP3Z.35.3","20150903","20150903","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WNBG","HENRA","K1.27","20160718","20160718","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WNGK","HENRA","KP3Z.35","20150730","20150730","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WNGL","HENRA","KP3Z.35.1","20150801","20150801","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WNVK","HENRA","K3.27","20160331","20160331","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPDT","HENRA","KP3Z.27","20160609","20160609","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPPG","HENRA","K3.27","20170411","20170411","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPPS","HENRA","KP3Z.35","20161121","20161121","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPTD","HENRA","KP3Z.35","20170120","20170120","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPVK","HENRA","K3.27","20181120","20181120","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WRGK","HENRA","KP3Z.35.0","20170601","20170601","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WRNL","HENRA","KP3Z.35.0","20170811","20170811","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WRTD","HENRA","KP3Z.35.1","20171012","20171012","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSGJ","HENRA","KP3Z.35.0","20180320","20180320","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSKP","HENRA","K3.27","20180420","20180420","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTGS","HENRA","KP3Z.35","20190329","20190329","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTTT","HENRA","KP3Z.35.3","20190711","20190711","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTXJ","HENRA","KP3Z.35.0","20190522","20190522","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTZK","HENRA","KP3Z.35.1","20190615","20190615","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVDD","HENRA","KP3Z.35","20190705","20190705","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVLH","HENRA","KP35","20191022","20191022","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVNN","HENRA","KP3Z.27","20200123","20200123","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVRJ","HENRA","KP3Z.35.1","20191219","20191219","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVVH","HENRA","KP3Z.27","20200428","20200428","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WXPP","HENRA","KP","20200910","20200910","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WXST","HENRA","KP","20210417","20210417","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WXTX","HENRA","KP","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZDD","HENRA","KP3Z.35","20210215","20210215","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZKV","HENRA","KP35","20210510","20210510","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZND","HENRA","K1.27","20210422","20210422","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZNX","HENRA","K1.27","20210419","20210419","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZPX","HENRA","KP3Z.35","20210520","20210520","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZSK","HENRA","KP3Z.27","20210831","20210831","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZVR","HENRA","KP3Z.35","20210622","20210622","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZVX","HENRA","KP35","20211221","20211221","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZXF","HENRA","KP3Z.35","20210619","20210619","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZZB","HENRA","KP3Z.35","20210706","20210706","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WJVF","HENRA","K3.27","20130725","20130725","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKXT","HENRA","KP3Z.35","20140510","20140510","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKZL","HENRA","KP3Z.27","20151021","20151021","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLNX","HENRA","KP3Z.35","20141222","20141222","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLPB","HENRA","K1.20","20150120","20150120","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLPX","HENRA","KP3Z.35","20150213","20150213","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLRT","HENRA","KP3Z.35.3","20150511","20150511","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLXJ","HENRA","KP3Z.27","20150425","20150425","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLXX","HENRA","HENRA","20100511","20150429","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNBG","HENRA","KP3Z.27","20150914","20150914","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNBZ","HENRA","KP3Z.35","20150616","20150616","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNGL","HENRA","KP3Z.35.3","20151016","20151016","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNPX","HENRA","KP3Z.35","20160122","20160122","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNSK","HENRA","K3.27","20160222","20160222","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNSN","HENRA","KP3Z.35.3","20160408","20160408","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNTP","HENRA","KP3Z.27","20160311","20160311","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNZB","HENRA","KP3Z.27","20160419","20160419","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPDT","HENRA","KP3Z.27","20161020","20161020","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPFS","HENRA","KP3Z.27","20160622","20160622","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPGT","HENRA","KP3Z.35.3","20160815","20160815","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPHT","HENRA","K1-27","20160728","20160728","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPLR","HENRA","K3Z.27","20160930","20160930","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPXB","HENRA","KP3Z.35.3","20170914","20170914","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WRGP","HENRA","K3.27","20170512","20170512","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WRTH","HENRA","KP3Z.27","20171020","20171020","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WSZL","HENRA","KP3Z.27","20190417","20190417","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WTFL","HENRA","K3.27","20181108","20181108","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WTHB","HENRA","KP3Z.27","20190109","20190109","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVDD","HENRA","KP3Z.35","20190823","20190823","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVLH","HENRA","KP35","20191025","20191025","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVPT","HENRA","KP35","20200102","20200102","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVRJ","HENRA","KP3Z.35.0","20191219","20191219","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVRT","HENRA","KP3Z.35","20200320","20200320","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXRK","HENRA","K1","20201127","20201127","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXTX","HENRA","KP","20201106","20201106","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXXT","HENRA","K1.27","20201204","20201204","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZDD","HENRA","KP3Z.35","20210215","20210215","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZGF","HENRA","KP3Z.35","20210217","20210217","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZLR","HENRA","KP35","20210426","20210426","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZRH","HENRA","KP3Z.27","20210506","20210506","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZVX","HENRA","KP3Z.35","20220330","20220330","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WJRX","HENRA","KP3Z.27","20121129","20121129","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKPF","HENRA","K1.27","20151026","20151026","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKSB","HENRA","KP3Z.35","20140207","20140207","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKXT","HENRA","KP3Z.35","20140424","20140424","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKZH","HENRA","K3.27","20140909","20140909","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKZL","HENRA","KP3Z.35.1.3","20140503","20140503","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WLNX","HENRA","KP3Z.35","20161128","20161128","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WNBG","HENRA","KP3Z.35.0","20150626","20150626","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WNJN","HENRA","K1.27","20150928","20150928","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WNKG","HENRA","K3.27","20151021","20151021","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WNPX","HENRA","KP3Z.35.0","20160127","20160127","N.v.t.",,"kipper"
