"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NA6938","Bedrijfsauto","WILLYS","MB",,"19840530",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1560","1160","750",,"19430228","19510928","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"150","N1",,,"tegen l. balk vooraan","1560",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1984-05-30T00:00:00.000","1943-02-28T00:00:00.000","1951-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA7888","Bedrijfsauto","WILLYS","JEEP",,"20091026",,"open wagen",,"N.v.t.","N.v.t.","4",,"1115","1475","1215",,,"19430630","19511020","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"158","N1",,,"tegen r. balk 045 cm a. vooras","1475",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2009-10-26T00:00:00.000","1943-06-30T00:00:00.000","1951-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA8440","Bedrijfsauto","WILLYS","JEEP",,"19930129",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1290","1090",,,"19511105","19511105","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"157","N1",,,"op l. balk v. vooras","1290",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-01-29T00:00:00.000","1951-11-05T00:00:00.000","1951-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA8453","Bedrijfsauto","WILLYS","JEEP",,"19911217",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1700","1100",,,"19440630","19511105","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"150","N1",,,"op l. balk v. vooras","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1991-12-17T00:00:00.000","1944-06-30T00:00:00.000","1951-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF3293","Bedrijfsauto","WILLYS","JEEP",,"20101224",,"open wagen","4","N.v.t.","N.v.t.","4","2199","1080","1755","1180",,,"19470630","19520401","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"150","N1",,,"l. balk v. vooras","1755",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-24T00:00:00.000","1947-06-30T00:00:00.000","1952-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7754","Bedrijfsauto","WILLYS","--",,"20111021",,"open wagen",,"N.v.t.","N.v.t.","4",,"1110","1785","1210",,,"19450630","19520818","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"150","N1",,,"l. v. op balk","1785",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2011-10-21T00:00:00.000","1945-06-30T00:00:00.000","1952-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF8504","Bedrijfsauto","WILLYS","C 12 H",,"20240521",,"open wagen",,"N.v.t.","N.v.t.","4",,"970","1320","1070",,,"19460630","19460630","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"124","N1",,,"l. v. op balk","1320",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2024-05-21T00:00:00.000","1946-06-30T00:00:00.000","1946-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9395","Bedrijfsauto","WILLYS","MB",,"20231018",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1715","1140",,,"19521009","19521009","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"155","N1",,,"op r. balk 025 cm v. vooras","1715",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-10-18T00:00:00.000","1952-10-09T00:00:00.000","1952-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0066","Bedrijfsauto","WILLYS","CJ-2A",,"19970806",,"open wagen",,"N.v.t.","N.v.t.","4",,"960","1180","1060",,,"19470630","19521018","Geen verstrekking in Open Data",,"Nee",,"220",,,,,,"4",,,,,"155","N1",,,"tegen l. balk boven 1e veerh.","1180",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1997-08-06T00:00:00.000","1947-06-30T00:00:00.000","1952-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0298","Bedrijfsauto","WILLYS","JEEP",,"20130827",,"open wagen",,"N.v.t.","N.v.t.","4",,,,,,,"19521023","19521023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"155","N1",,,"op l. balk t.p.v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-27T00:00:00.000","1952-10-23T00:00:00.000","1952-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ3915","Bedrijfsauto","WILLYS","JEEP",,"19870803",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1560","1140","750",,"19430630","19530211","Geen verstrekking in Open Data",,"Ja",,"520",,"1250","1250",,,"4",,,,,"215","N1",,,"l. v. op balk","1560",,,,,,,"0.05","221","Nee","Nee",,"Nee","2750",,,"2006","Geen oordeel","05","Ja",,"1987-08-03T00:00:00.000","1943-06-30T00:00:00.000","1953-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ5361","Bedrijfsauto","WILLYS","JEEP",,"20020829",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1130","1701","1230",,,"19410630","19530316","Geen verstrekking in Open Data",,"Nee",,"571",,,,,,"4",,,,,"150","N1",,,"op l. balk onder motorkap","1701",,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-08-29T00:00:00.000","1941-06-30T00:00:00.000","1953-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ6197","Bedrijfsauto","WILLYS","JEEP",,"20181231",,"open wagen",,"N.v.t.","N.v.t.","4",,"1150","1700","1250","750",,"19530402","19530402","Geen verstrekking in Open Data",,"Ja",,"550",,"1500","1500",,,"4",,,,,"166","N1",,,"op l. balk vooraan","1700",,,,,,,"0.04","203","Nee","Nee",,"Nee","3200",,,"2005","Logisch","00","Ja",,"2018-12-31T00:00:00.000","1953-04-02T00:00:00.000","1953-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ7945","Bedrijfsauto","WILLYS","JEEP",,"20040114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1070","1700","1170",,,"19470630","19530513","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"148","N1",,,"l. tegen balk tussen 1e veerh. en vooras","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-14T00:00:00.000","1947-06-30T00:00:00.000","1953-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN1458","Bedrijfsauto","WILLYS","JEEP",,"20230510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1775","1200",,,"19490630","19530722","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"147","N1",,,"tegen l. balk vooraan","1775",,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-05-10T00:00:00.000","1949-06-30T00:00:00.000","1953-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN1511","Bedrijfsauto","WILLYS","CJ-3B",,"20210125",,"open wagen",,"N.v.t.","N.v.t.","4",,"1160","1835","1260",,,"19530723","19530723","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"150","N1",,,"tegen l. balk 050 cm a. vooras","1835",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2021-01-25T00:00:00.000","1953-07-23T00:00:00.000","1953-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS0935","Bedrijfsauto","WILLYS","JEEP",,"20210520",,"huifopbouw","4","N.v.t.","N.v.t.","4","2199","1050","1725","1150","454",,"19440630","19540405","Geen verstrekking in Open Data",,"Ja",,"675",,"454","454",,,"4",,,,,"159","N1",,,"r. tegen balk 060 cm a. vooras","1725",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-05-20T00:00:00.000","1944-06-30T00:00:00.000","1954-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS1161","Bedrijfsauto","WILLYS","JEEP",,"20230724",,"speciale groep",,"N.v.t.","N.v.t.","6",,"1340","1700","1440",,,"19540412","19540412","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,"387",,,"154","N1",,,,"1700",,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","1954-04-12T00:00:00.000","1954-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS8815","Bedrijfsauto","WILLYS","JEEP C.J.-3B",,"20160603",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1587","1180",,,"19541001","19541001","Geen verstrekking in Open Data",,"Ja",,"507",,,,,,"4",,,,,"148","N1",,,"tegen l. balk v. vooras","1587",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2016-06-03T00:00:00.000","1954-10-01T00:00:00.000","1954-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS8820","Bedrijfsauto","WILLYS","JEEP CJ-3B",,"19910301",,"open wagen",,"N.v.t.","N.v.t.","4",,"1022","1590","1122","750",,"19541001","19541001","Geen verstrekking in Open Data",,"Ja",,"568",,"2000",,,,"4",,,,,"150","N1",,,"l. v. tegen l. balk","1590",,,,,,,"0.05","203","Nee","Nee",,"Nee","3590",,,"2007","Logisch","00","Ja",,"1991-03-01T00:00:00.000","1954-10-01T00:00:00.000","1954-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS8823","Bedrijfsauto","WILLYS","JEEP C.J.-3B",,"20200818",,"open wagen",,"N.v.t.","N.v.t.","4",,,,,,,"19541001","19541001","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"150","N1",,,,,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-18T00:00:00.000","1954-10-01T00:00:00.000","1954-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV0284","Bedrijfsauto","WILLYS",,,"20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,,,,,,"19541102","19541102","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,"157","N1",,,"l. v. a. vooras tegen balk",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","1954-11-02T00:00:00.000","1954-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV2664","Bedrijfsauto","WILLYS","JEEP",,"19861216",,"open wagen",,"N.v.t.","N.v.t.","4",,"840","1180","940",,,"19541223","19541223","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"175","N1",,,"l. tegen balk 005 cm a. 1e veerh.","1180",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1986-12-16T00:00:00.000","1954-12-23T00:00:00.000","1954-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV4423","Bedrijfsauto","WILLYS","JEEP CJ3B",,"20121220",,"open wagen","4","N.v.t.","N.v.t.","4","2199","1022","1587","1122",,,"19540630","19550204","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"154","N1",,,"tegen l. balk v. vooras","1587",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-12-20T00:00:00.000","1954-06-30T00:00:00.000","1955-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV8137","Bedrijfsauto","WILLYS","JEEP",,"19940825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1070","1700","1170","750",,"19430630","19550402","Geen verstrekking in Open Data",,"Ja",,"630",,"1500","1500",,,"4",,,,,"157","N1",,,"l. tegen balk 035 cm v. vooras","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee","3200",,,"2001","Geen oordeel","05","Ja",,"1994-08-25T00:00:00.000","1943-06-30T00:00:00.000","1955-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA0672","Bedrijfsauto","WILLYS","PICK UP 475 4X4",,"19850503",,"open wagen",,"N.v.t.","N.v.t.","0",,"1540","2722","1640",,,"19550511","19550511","Geen verstrekking in Open Data",,"Ja",,"1182",,,,,,"4",,,,,"190","N1",,,,"2722",,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-05-03T00:00:00.000","1955-05-11T00:00:00.000","1955-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA1717","Bedrijfsauto","WILLYS","JEEP M.B.",,"20150601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1700","1140","750",,"19420630","19540619","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"145","N1",,,"tegen r. balk v. vooras","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee","3200",,,"2005","Geen oordeel","07","Ja",,"2015-06-01T00:00:00.000","1942-06-30T00:00:00.000","1954-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA3352","Bedrijfsauto","WILLYS","MB",,"20210929",,"open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19450630","19550615","Geen verstrekking in Open Data",,"Ja",,"611",,,,,,"4",,,,,"157","N1",,,"tegen l. balk by 1e veerh.","1701",,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-09-29T00:00:00.000","1945-06-30T00:00:00.000","1955-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA3475","Bedrijfsauto","WILLYS","JEEP",,"20180215",,"open laadvloer","4","N.v.t.","N.v.t.","4",,"1185","1624","1285",,,"19470630","19550617","Geen verstrekking in Open Data",,"Ja",,"439",,,,,,"4",,,,,"145","N1",,,"l. balk v. vooras","1624",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-15T00:00:00.000","1947-06-30T00:00:00.000","1955-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA4721","Bedrijfsauto","WILLYS","CJ-2A",,"20181130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1007","1307","1107","750",,"19490630","19550630","Geen verstrekking in Open Data",,"Ja",,"300",,"1250","1250",,,"4",,,,,"148","N1",,,"tegen l. balk v. vooras","1307",,,,,,,"0.04","203","Nee","Nee",,"Nee","2557",,,"2005","Geen oordeel","05","Ja",,"2018-11-30T00:00:00.000","1949-06-30T00:00:00.000","1955-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA5928","Bedrijfsauto","WILLYS","JEEP",,"20200330",,"open wagen",,"N.v.t.","N.v.t.","4",,"1048","1590","1148","750",,"19440630","19550713","Geen verstrekking in Open Data",,"Ja",,"542",,"1500","1500",,,"4",,,,,"159","N1",,,"op l. balk 030 cm v. vooras","1590",,,,,,,"0.03","203","Nee","Nee",,"Nee","3090",,,"2006","Geen oordeel","05","Ja",,"2020-03-30T00:00:00.000","1944-06-30T00:00:00.000","1955-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
