"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD072N","AUDI","SQ5","20140227","20160822","ZWART","97848","stationwagen"
"Personenauto","KD655V","AUDI","AUDI Q5","20100721","20160804","WIT","85218","stationwagen"
"Personenauto","KF005F","AUDI","Q5","20160818","20160818","GRIJS","69191","stationwagen"
"Personenauto","KF021P","AUDI","Q5","20121030","20160819","GRIJS","77529","stationwagen"
"Personenauto","KF376G","AUDI","Q5","20160125","20170104","ZWART","71990","stationwagen"
"Personenauto","KF560D","AUDI","Q5","20130725","20160808","BLAUW","67229","stationwagen"
"Personenauto","KF634R","AUDI","Q5","20150903","20160819","ZWART","76144","stationwagen"
"Personenauto","KF859S","AUDI","Q5","20160825","20160825","ZWART","67435","stationwagen"
"Personenauto","KG185K","AUDI","SQ5 TDI","20140618","20160830","WIT","98288","stationwagen"
"Personenauto","KG246L","AUDI","Q5","20160909","20160909","GRIJS","67020","stationwagen"
"Personenauto","KG732H","AUDI","Q5","20130523","20160826","GRIJS","76866","stationwagen"
"Personenauto","KH321K","AUDI","SQ5 TDI","20150622","20161228","ZWART","121992","stationwagen"
"Personenauto","KH430K","AUDI","Q5","20150421","20161202","ZWART","78564","stationwagen"
"Personenauto","KH444R","AUDI","SQ5 PLUS TDI","20160308","20160916","WIT","113948","stationwagen"
"Personenauto","KH495K","AUDI","Q5","20130304","20160905","ZWART","63524","stationwagen"
"Personenauto","KH654P","AUDI","Q5","20120312","20160915","ZWART","86452","stationwagen"
"Personenauto","KJ357P","AUDI","AUDI Q5","20100111","20161221","GRIJS","65738","stationwagen"
"Personenauto","KJ754L","AUDI","Q5","20150701","20160922","WIT","69807","stationwagen"
"Personenauto","KK363X","AUDI","Q5","20130131","20170320","ZWART","65442","stationwagen"
"Personenauto","KK458V","AUDI","Q5","20161006","20161006","GRIJS","55060","stationwagen"
"Personenauto","KK746N","AUDI","Q5","20130423","20161224","ZWART","94464","stationwagen"
"Personenauto","KL456X","AUDI","Q5","20160818","20161230","GRIJS","80200","stationwagen"
"Personenauto","KN061F","AUDI","AUDI Q5","20120309","20161020","GRIJS","73261","stationwagen"
"Personenauto","KN711S","AUDI","Q5","20161021","20161021","GRIJS","73696","stationwagen"
"Personenauto","KN729X","AUDI","SQ5 TDI","20150106","20161020","ZWART","95709","stationwagen"
"Personenauto","KP060J","AUDI","Q5","20121220","20161102","BLAUW","73903","stationwagen"
"Personenauto","KP299J","AUDI","Q5","20121219","20161031","WIT","73552","stationwagen"
"Personenauto","KP430J","AUDI","Q5","20130114","20170713","GRIJS","67361","stationwagen"
"Personenauto","KP958Z","AUDI","AUDI Q5","20110608","20161104","GRIJS","59994","stationwagen"
"Personenauto","KR164N","AUDI","AUDI Q5","20100614","20130510","ZWART","57733","stationwagen"
"Personenauto","KR333B","AUDI","Q5","20130506","20161028","GRIJS","72825","stationwagen"
"Personenauto","KS124P","AUDI","Q5","20120229","20161117","ZWART","78326","stationwagen"
"Personenauto","KS614T","AUDI","AUDI Q5","20110106","20161230","GRIJS","59631","stationwagen"
"Personenauto","KS619R","AUDI","Q5","20130709","20161116","WIT","61035","stationwagen"
"Personenauto","KS746X","AUDI","Q5","20160401","20161123","BLAUW","75373","stationwagen"
"Personenauto","KV263S","AUDI","Q5","20140227","20161212","GRIJS","62124","stationwagen"
"Personenauto","KV389B","AUDI","Q5","20170102","20170102","GRIJS","68592","stationwagen"
"Personenauto","KX421L","AUDI","SQ5 TDI","20140922","20161222","BLAUW","94442","stationwagen"
"Personenauto","KX545B","AUDI","Q5","20130412","20161216","GRIJS","71637","stationwagen"
"Personenauto","KX786B","AUDI","AUDI Q5","20091014","20161212","GRIJS",,"stationwagen"
"Personenauto","KZ015L","AUDI","Q5","20170105","20170105","GRIJS","69800","stationwagen"
"Personenauto","KZ016L","AUDI","Q5","20170102","20170102","ZWART","60277","stationwagen"
"Personenauto","KZ752T","AUDI","Q5","20170228","20170228","GRIJS","71401","stationwagen"
"Personenauto","KZ874T","AUDI","Q5","20170705","20170705","GRIJS","78176","stationwagen"
"Personenauto","KZ895T","AUDI","Q5","20170116","20170116","GRIJS","62294","stationwagen"
"Personenauto","KZ995K","AUDI","SQ5 TDI","20151020","20161224","BLAUW","94312","stationwagen"
"Personenauto","L033VT","AUDI","Q5","20191111","20210813","ZWART","88915","stationwagen"
"Personenauto","L113RG","AUDI","AUDI Q5","20091204","20210707","GRIJS",,"stationwagen"
"Personenauto","L178PJ","AUDI","AUDI Q5","20091217","20210629","ZWART",,"stationwagen"
"Personenauto","L245FP","AUDI","SQ5 TDI","20170720","20210506","ZWART","106089","stationwagen"
"Personenauto","L246VG","AUDI","SQ5 TDI","20160225","20210802","ZWART","99564","stationwagen"
"Personenauto","L355NV","AUDI","AUDI Q5","20090309","20210625","GRIJS",,"stationwagen"
"Personenauto","L407GT","AUDI","Q5","20130620","20210707","ZWART","88268","stationwagen"
"Personenauto","L607VB","AUDI","Q5","20140305","20210802","GRIJS","70847","stationwagen"
"Personenauto","L619HN","AUDI","SQ5 PLUS TDI","20160223","20210521","BLAUW","96360","stationwagen"
"Personenauto","L744JS","AUDI","SQ5 PLUS TDI","20151215","20210531","WIT","99730","stationwagen"
"Personenauto","L759SX","AUDI","SQ5","20180726","20210726","BLAUW","140196","stationwagen"
"Personenauto","L823KT","AUDI","SQ5 TDI","20140711","20210609","ZWART","90078","stationwagen"
"Personenauto","L928LF","AUDI","Q5","20140909","20210611","WIT","58155","stationwagen"
"Personenauto","L988HR","AUDI","Q5","20190911","20220922","ZWART","100155","stationwagen"
"Personenauto","N018BH","AUDI","AUDI Q5","20091103","20210902","ZWART",,"stationwagen"
"Personenauto","N039HX","AUDI","AUDI Q5","20090925","20211030","WIT",,"stationwagen"
"Personenauto","N059TG","AUDI","Q5","20190328","20220420","ZWART","65639","stationwagen"
"Personenauto","N068JK","AUDI","SQ5 TDI","20160706","20211022","ZWART","91958","stationwagen"
"Personenauto","N119LZ","AUDI","Q5","20150408","20211126","GRIJS","69137","stationwagen"
"Personenauto","N165GS","AUDI","Q5","20171214","20220311","WIT","78849","stationwagen"
"Personenauto","N293HS","AUDI","SQ5","20191206","20211021","ZWART","133420","stationwagen"
"Personenauto","N344DD","AUDI","Q5","20180628","20211008","GRIJS","109236","stationwagen"
"Personenauto","N515TD","AUDI","Q5","20120701","20211222","GRIJS","77017","stationwagen"
"Personenauto","N520BT","AUDI","SQ5","20210421","20210909","ZWART","133810","stationwagen"
"Personenauto","N692FF","AUDI","AUDI Q5","20090429","20211013","GRIJS",,"stationwagen"
"Personenauto","N809HT","AUDI","Q5","20200827","20211207","GRIJS","89821","stationwagen"
"Personenauto","N811ZN","AUDI","Q5","20170118","20220117","GRIJS","84561","stationwagen"
"Personenauto","NF036R","AUDI","Q5","20170110","20170110","BLAUW","56012","stationwagen"
"Personenauto","NF121F","AUDI","Q5","20170103","20170103","GRIJS","76832","stationwagen"
"Personenauto","NF196X","AUDI","Q5","20160324","20170106","GRIJS","88701","stationwagen"
"Personenauto","NF534V","AUDI","Q5","20170119","20170119","GRIJS","76595","stationwagen"
"Personenauto","NG469B","AUDI","Q5 HYBRID","20130924","20170109","BRUIN","73932","stationwagen"
"Personenauto","NG477L","AUDI","SQ5 TDI","20160107","20170208","ZWART","99299","stationwagen"
"Personenauto","NG534P","AUDI","SQ5","20130618","20170116","GRIJS","93335","stationwagen"
"Personenauto","NH077V","AUDI","Q5","20121114","20170201","GRIJS","59089","stationwagen"
"Personenauto","NH316V","AUDI","SQ5 TDI","20141001","20170203","ZWART","94114","stationwagen"
"Personenauto","NH611D","AUDI","AUDI Q5","20110301","20170123","GRIJS","71044","stationwagen"
"Personenauto","NJ050V","AUDI","SQ5","20131016","20170210","ZWART","85618","stationwagen"
"Personenauto","NJ111N","AUDI","AUDI Q5","20100428","20170210","GRIJS","54886","stationwagen"
"Personenauto","NJ139V","AUDI","AUDI Q5","20090420","20170210","BLAUW","67431","stationwagen"
"Personenauto","NJ265F","AUDI","SQ5 TDI","20131213","20170825","GRIJS","90253","stationwagen"
"Personenauto","NJ313R","AUDI","AUDI Q5","20100622","20170309","GRIJS","66621","stationwagen"
"Personenauto","NJ526B","AUDI","AUDI Q5","20121221","20170201","GRIJS","64244","stationwagen"
"Personenauto","NJ924S","AUDI","Q5","20121123","20170209","BRUIN","56405","stationwagen"
"Personenauto","NJ955Z","AUDI","SQ5","20130705","20170213","WIT","90009","stationwagen"
"Personenauto","NL684D","AUDI","Q5","20120703","20170401","GRIJS","52966","stationwagen"
"Personenauto","NN680R","AUDI","AUDI Q5","20090213","20170315","GRIJS","92870","stationwagen"
"Personenauto","NP642L","AUDI","AUDI Q5","20110224","20170509","WIT","77766","stationwagen"
"Personenauto","NP700Z","AUDI","Q5","20131218","20170323","ZWART","77012","stationwagen"
"Personenauto","NP847G","AUDI","AUDI Q5","20110817","20170719","ZWART","68918","stationwagen"
"Personenauto","NP899D","AUDI","Q5","20120426","20170322","ZWART","91407","stationwagen"
"Personenauto","NS305T","AUDI","AUDI Q5","20110715","20170406","ZWART","81266","stationwagen"
"Personenauto","NS356Z","AUDI","AUDI Q5","20111229","20171212","BRUIN","83144","stationwagen"
"Personenauto","NS506K","AUDI","AUDI Q5","20090926","20170403","ZWART","65236","stationwagen"
"Personenauto","NT261V","AUDI","Q5","20160511","20170428","GRIJS","81705","stationwagen"
"Personenauto","NT500H","AUDI","AUDI Q5","20091005","20170708","WIT","65672","stationwagen"
"Personenauto","NT526D","AUDI","SQ5","20131011","20170414","ZWART","90842","stationwagen"
"Personenauto","NT573P","AUDI","Q5","20170420","20170420","ZWART","75851","stationwagen"
"Personenauto","NT597V","AUDI","SQ5 TDI","20140117","20170424","ZWART","107975","stationwagen"
"Personenauto","NX404K","AUDI","Q5","20130221","20170502","GRIJS","84186","stationwagen"
"Personenauto","NX535Z","AUDI","Q5","20121212","20170825","ZWART","51760","stationwagen"
"Personenauto","NZ561S","AUDI","Q5","20170614","20170614","GRIJS","85750","stationwagen"
"Personenauto","P026DZ","AUDI","Q5","20180216","20220214","GRIJS","72483","stationwagen"
"Personenauto","P027TH","AUDI","Q5","20210518","20220602","WIT","60308","stationwagen"
"Personenauto","P128NN","AUDI","Q5","20160504","20220425","ZWART","101297","stationwagen"
"Personenauto","P207KK","AUDI","SQ5 TDI","20150602","20220331","GRIJS","92239","stationwagen"
"Personenauto","P272BP","AUDI","Q5 50 TFSI E","20220131","20220131","GRIJS","84128","stationwagen"
"Personenauto","P413VS","AUDI","Q5","20180125",,"ZWART",,"stationwagen"
"Personenauto","P433JN","AUDI","SQ5 TDI","20150630","20220422","BLAUW","108569","stationwagen"
"Personenauto","P457HJ","AUDI","AUDI Q5","20091009","20220409","WIT",,"stationwagen"
"Personenauto","P520XB","AUDI","Q5","20220623","20220623","ZWART","72186","stationwagen"
"Personenauto","P522XB","AUDI","Q5","20220623","20220623","GRIJS","72186","stationwagen"
"Personenauto","P523XB","AUDI","Q5","20220623","20220623","ZWART","72186","stationwagen"
"Personenauto","P526XB","AUDI","Q5","20220623","20220623","ZWART","72186","stationwagen"
"Personenauto","P527XB","AUDI","Q5","20220623","20220623","GRIJS","72186","stationwagen"
"Personenauto","P531XB","AUDI","Q5","20220623","20220623","GRIJS","72186","stationwagen"
"Personenauto","P532XB","AUDI","Q5","20220623","20220623","GRIJS","72186","stationwagen"
"Personenauto","P686XD","AUDI","SQ5 TDI","20140710","20220622","GRIJS","88642","stationwagen"
"Personenauto","P700XH","AUDI","Q5","20180110","20220908","BRUIN","77422","stationwagen"
"Personenauto","P709ZH","AUDI","Q5","20151102","20220706","ZWART","82493","stationwagen"
"Personenauto","P754GJ","AUDI","AUDI Q5","20090119","20220301","GRIJS",,"stationwagen"
"Personenauto","P827SF","AUDI","AUDI Q5 HYBRID","20120210","20221026","ZWART","79650","stationwagen"
"Personenauto","P843KL","AUDI","SQ5","20131115","20220411","ROOD","83549","stationwagen"
"Personenauto","P942TG","AUDI","Q5","20220609","20220609","GRIJS","72186","stationwagen"
"Personenauto","P952TG","AUDI","Q5","20220609","20220609","GRIJS","72186","stationwagen"
"Personenauto","P961TG","AUDI","Q5","20220609","20220609","GRIJS","72186","stationwagen"
"Personenauto","PB192K","AUDI","SQ5 TDI","20140926","20170916","ZWART","93736","stationwagen"
"Personenauto","PB268V","AUDI","Q5","20170613","20170613","ZWART","89827","stationwagen"
"Personenauto","PB575P","AUDI","SQ5 TDI","20151109","20170601","GRIJS","101132","stationwagen"
"Personenauto","PB811X","AUDI","Q5","20170609","20170609","GRIJS","85420","stationwagen"
"Personenauto","PD113R","AUDI","AUDI Q5","20090417","20170629","WIT",,"stationwagen"
"Personenauto","PD171D","AUDI","Q5","20131206","20170531","GRIJS","89579","stationwagen"
"Personenauto","PD242K","AUDI","Q5","20170601","20170601","GRIJS","79754","stationwagen"
"Personenauto","PD349K","AUDI","SQ5","20130614","20170530","ZWART","83550","stationwagen"
"Personenauto","PD517F","AUDI","Q5","20170712","20170712","ZWART","81500","stationwagen"
"Personenauto","PD735V","AUDI","AUDI Q5","20100506","20170602","GRIJS","61479","stationwagen"
"Personenauto","PF330F","AUDI","Q5","20170616","20170616","GRIJS","79170","stationwagen"
"Personenauto","PF986H","AUDI","AUDI Q5","20120301","20180503","GRIJS","65431","stationwagen"
"Personenauto","PG182X","AUDI","Q5","20120921","20170628","ZWART","78469","stationwagen"
"Personenauto","PH505P","AUDI","SQ5 TDI","20160212","20170629","ZWART","94809","stationwagen"
"Personenauto","PH517D","AUDI","AUDI Q5","20111229","20170708","GRIJS","67073","stationwagen"
"Personenauto","PH662H","AUDI","Q5","20170703","20170703","BLAUW","86574","stationwagen"
"Personenauto","PH953B","AUDI","AUDI Q5","20110428","20170623","GRIJS","75883","stationwagen"
"Personenauto","PJ214Z","AUDI","Q5","20170717","20170717","ZWART","86713","stationwagen"
"Personenauto","PJ243P","AUDI","AUDI Q5","20120518","20170707","ZWART","45000","stationwagen"
"Personenauto","PJ305V","AUDI","Q5","20121018","20170707","WIT","77048","stationwagen"
"Personenauto","PK274H","AUDI","Q5","20140508","20170714","ZWART","92184","stationwagen"
"Personenauto","PK350D","AUDI","AUDI Q5","20120123","20180112","GRIJS","78448","stationwagen"
"Personenauto","PK638V","AUDI","Q5","20170720","20170720","GRIJS","79986","stationwagen"
"Personenauto","PK688X","AUDI","AUDI Q5","20090109","20170719","WIT",,"stationwagen"
"Personenauto","PK920J","AUDI","SQ5","20130726","20170711","GRIJS","96626","stationwagen"
"Personenauto","PL014N","AUDI","Q5","20170814","20170814","ZWART","75823","stationwagen"
"Personenauto","PL193Z","AUDI","Q5","20170823","20170823","BLAUW","93141","stationwagen"
"Personenauto","PL282P","AUDI","AUDI Q5","20110608","20170724","ZWART","86387","stationwagen"
"Personenauto","PL344S","AUDI","Q5","20170831","20170831","BLAUW","74189","stationwagen"
"Personenauto","PL504S","AUDI","Q5","20170330","20170725","ROOD","71419","stationwagen"
"Personenauto","PL537B","AUDI","Q5","20170509","20170721","ZWART","88314","stationwagen"
"Personenauto","PL673V","AUDI","Q5","20170815","20170815","BLAUW","57716","stationwagen"
"Personenauto","PL708B","AUDI","Q5","20150305","20170724","GRIJS","116625","stationwagen"
"Personenauto","PL854R","AUDI","Q5","20130923","20140326","ZWART","68430","stationwagen"
"Personenauto","PL999F","AUDI","AUDI Q5","20090101","20170719","ZWART","77385","stationwagen"
"Personenauto","PN474K","AUDI","SQ5 TDI","20140613","20180102","WIT","95208","stationwagen"
"Personenauto","PN606Z","AUDI","Q5","20170814","20170814","BLAUW","70893","stationwagen"
"Personenauto","PN646B","AUDI","Q5","20170815","20170815","BLAUW","74044","stationwagen"
"Personenauto","PN962G","AUDI","AUDI Q5","20100624","20170802","GRIJS","70477","stationwagen"
"Personenauto","PP294S","AUDI","Q5 2.0 TDI","20121120","20170816","BLAUW","43426","stationwagen"
"Personenauto","PR140P","AUDI","Q5","20130325","20170901","WIT","95749","stationwagen"
"Personenauto","PR325P","AUDI","SQ5 PLUS TDI","20161222","20170902","BLAUW","111402","stationwagen"
"Personenauto","PR586D","AUDI","Q5","20170904","20170904","BLAUW","67573","stationwagen"
"Personenauto","PR630N","AUDI","Q5","20170915","20170915","WIT","74781","stationwagen"
"Personenauto","PR679B","AUDI","SQ5","20130711","20171012","BLAUW","92697","stationwagen"
"Personenauto","PR719B","AUDI","Q5","20170331","20180126","GRIJS","84253","stationwagen"
"Personenauto","PR742J","AUDI","Q5","20170830","20170830","BLAUW","75082","stationwagen"
"Personenauto","PR743S","AUDI","Q5","20170427","20170830","GRIJS","82002","stationwagen"
"Personenauto","PS107L","AUDI","Q5","20170120","20170908","GRIJS","89269","stationwagen"
"Personenauto","PS127L","AUDI","Q5","20130327","20170907","WIT","80411","stationwagen"
"Personenauto","PS360F","AUDI","Q5","20170908","20170908","BLAUW","91851","stationwagen"
"Personenauto","PT135B","AUDI","Q5","20130429","20180219","GRIJS","96745","stationwagen"
"Personenauto","PT882D","AUDI","SQ5","20130731","20170914","BLAUW","92451","stationwagen"
"Personenauto","PV660V","AUDI","AUDI Q5","20090915","20170929","ZWART","57938","stationwagen"
"Personenauto","PV762H","AUDI","Q5","20171002","20171002","ZWART","74914","stationwagen"
"Personenauto","PV990B","AUDI","Q5","20170926","20170926","BLAUW","69849","stationwagen"
"Personenauto","PX082T","AUDI","AUDI Q5","20110909","20180209","ZWART","68950","stationwagen"
"Personenauto","PX762V","AUDI","SQ5 TDI","20150515","20171011","GRIJS","96688","stationwagen"
"Personenauto","PZ088H","AUDI","Q5","20140919","20171019","GRIJS","71688","stationwagen"
"Personenauto","PZ269P","AUDI","Q5","20171023","20171023","GROEN","66587","stationwagen"
"Personenauto","PZ343N","AUDI","SQ5","20130722","20171012","ZWART","89359","stationwagen"
"Personenauto","R194BL","AUDI","AUDI Q5","20090204","20220716","WIT",,"stationwagen"
"Personenauto","R224HK","AUDI","Q5","20210610","20220831","WIT","99291","stationwagen"
"Personenauto","R270JF","AUDI","Q5","20171127","20220910","GRIJS","75845","stationwagen"
"Personenauto","R380RH","AUDI","AUDI Q5","20110401","20221029","ZWART","85962","stationwagen"
"Personenauto","R419BH","AUDI","Q5","20220720","20220720","ZWART","72186","stationwagen"
"Personenauto","R420BH","AUDI","Q5","20220720","20220720","ZWART","72186","stationwagen"
"Personenauto","R421BH","AUDI","Q5","20220720","20220720","ZWART","72186","stationwagen"
"Personenauto","R424BH","AUDI","Q5","20220720","20220720","GRIJS","72186","stationwagen"
"Personenauto","R425BH","AUDI","Q5","20220720","20220720","ZWART","72186","stationwagen"
"Personenauto","R459BS","AUDI","Q5","20180403","20220720","ZWART","72479","stationwagen"
"Personenauto","R635BL","AUDI","Q5","20130415","20220905","ZWART","86056","stationwagen"
"Personenauto","R806SP","AUDI","Q5","20090701","20221213","WIT",,"stationwagen"
"Personenauto","R812HV","AUDI","Q5","20100201","20220906","GRIJS","61787","stationwagen"
"Personenauto","RB189V","AUDI","Q5","20130806","20171111","GRIJS","67783","stationwagen"
"Personenauto","RB272N","AUDI","Q5","20120309","20171020","GRIJS","87432","stationwagen"
"Personenauto","RB505R","AUDI","Q5","20170524","20171027","GRIJS","80408","stationwagen"
"Personenauto","RB620K","AUDI","AUDI Q5","20101126","20171017","ZWART","77508","stationwagen"
"Personenauto","RB868H","AUDI","Q5","20130302","20171017","ZWART","69136","stationwagen"
"Personenauto","RD421N","AUDI","SQ5 TDI","20140616","20171030","ZWART","102948","stationwagen"
"Personenauto","RD503B","AUDI","AUDI Q5","20100304","20171027","ZWART","82780","stationwagen"
"Personenauto","RD749F","AUDI","Q5","20171026","20171026","WIT","60959","stationwagen"
"Personenauto","RD939N","AUDI","SQ5 TDI","20140918","20180120","ZWART","101517","stationwagen"
"Personenauto","RF368L","AUDI","Q5","20170928","20171201","GRIJS","82945","stationwagen"
"Personenauto","RF745V","AUDI","Q5","20130610","20171108","ZWART","65127","stationwagen"
"Personenauto","RF919R","AUDI","AUDI Q5","20091119","20171113","GRIJS","69456","stationwagen"
"Personenauto","RF998R","AUDI","Q5","20170119","20171122","ZWART","67982","stationwagen"
"Personenauto","RG108F","AUDI","SQ5 TDI","20140701","20171110","BLAUW","93043","stationwagen"
"Personenauto","RG135V","AUDI","AUDI Q5","20120628","20171118","WIT","70274","stationwagen"
"Personenauto","RG217S","AUDI","Q5","20120906","20171125","ZWART","73413","stationwagen"
"Personenauto","RH321N","AUDI","Q5","20150831","20180120","ZWART","68217","stationwagen"
"Personenauto","RH324P","AUDI","Q5","20171130","20171130","ZWART","65588","stationwagen"
"Personenauto","RH496J","AUDI","Q5","20171124","20171124","BLAUW","69000","stationwagen"
"Personenauto","RH513J","AUDI","Q5","20180104","20180104","ZWART","57007","stationwagen"
"Personenauto","RH519G","AUDI","Q5","20130301","20171120","ZWART","61424","stationwagen"
"Personenauto","RH703S","AUDI","Q5","20171130","20171130","ZWART","62986","stationwagen"
"Personenauto","RJ207T","AUDI","AUDI Q5","20090402","20171201","GRIJS","69422","stationwagen"
"Personenauto","RJ983G","AUDI","Q5","20170227","20180316","GRIJS","106170","stationwagen"
"Personenauto","RK619N","AUDI","Q5","20180104","20180104","BLAUW","76445","stationwagen"
"Personenauto","RK804P","AUDI","SQ5","20170517","20171216","BLAUW","109211","stationwagen"
"Personenauto","RL291N","AUDI","SQ5","20180103","20180103","ZWART","114892","stationwagen"
"Personenauto","RN600G","AUDI","Q5","20140204","20171229","WIT","80298","stationwagen"
"Personenauto","RN791K","AUDI","Q5","20180110","20180110","GRIJS","76177","stationwagen"
"Personenauto","RR235V","AUDI","AUDI Q5","20090629","20180105","GRIJS",,"stationwagen"
"Personenauto","RR346V","AUDI","Q5","20130911","20180105","ZWART","52921","stationwagen"
"Personenauto","RR361X","AUDI","SQ5 TDI","20140610","20180108","ZWART","89784","stationwagen"
"Personenauto","RS014S","AUDI","SQ5","20131113","20180118","GRIJS","109619","stationwagen"
"Personenauto","RS900D","AUDI","SQ5 TDI","20140226","20180110","GRIJS","89983","stationwagen"
"Personenauto","RT003Z","AUDI","Q5","20160704","20180131","WIT","77947","stationwagen"
"Personenauto","RT059H","AUDI","Q5","20121109","20180605","GRIJS","51914","stationwagen"
"Personenauto","RV257R","AUDI","SQ5","20130801","20180213","ZWART","97410","stationwagen"
"Personenauto","RV475B","AUDI","Q5","20140606","20180207","GRIJS","82972","stationwagen"
"Personenauto","RV486F","AUDI","Q5","20160101","20180207","ZWART","69180","stationwagen"
"Personenauto","RV726K","AUDI","Q5","20170519","20180208","ROOD","83328","stationwagen"
"Personenauto","RV798S","AUDI","Q5","20170224","20180216","ZWART","86996","stationwagen"
"Personenauto","RX088P","AUDI","Q5","20170124","20180219","GRIJS","78700","stationwagen"
"Personenauto","RX246D","AUDI","Q5","20180221","20180221","BRUIN","77514","stationwagen"
"Personenauto","RX994D","AUDI","Q5","20180221","20180221","BLAUW","62674","stationwagen"
"Personenauto","RZ154H","AUDI","AUDI Q5","20111103","20180223","GRIJS","76388","stationwagen"
"Personenauto","RZ547S","AUDI","Q5","20140528","20180302","ZWART","78444","stationwagen"
"Personenauto","S053FK","AUDI","Q5","20230117","20230117","GRIJS","76911","stationwagen"
"Personenauto","S059FK","AUDI","Q5","20230117","20230117","GRIJS","77623","stationwagen"
"Personenauto","S060FK","AUDI","Q5","20230117","20230117","ZWART","75209","stationwagen"
"Personenauto","S081FK","AUDI","Q5","20230117","20230117","ZWART","76806","stationwagen"
"Personenauto","S084FK","AUDI","Q5","20230117","20230117","GRIJS","77470","stationwagen"
"Personenauto","S191HS","AUDI","AUDI Q5","20110411","20230201","GRIJS","72502","stationwagen"
"Personenauto","S285KZ","AUDI","Q5","20191216","20230217","GRIJS","122247","stationwagen"
"Personenauto","S443XL","AUDI","Q5","20130409","20230422","ZWART","86054","stationwagen"
"Personenauto","S606JZ","AUDI","Q5 55 TFSI e","20210127","20230209","ZWART","70437","stationwagen"
"Personenauto","S650ZB","AUDI","AUDI Q5","20101209","20230426","WIT","67226","stationwagen"
"Personenauto","S696VG","AUDI","Q5 55 TFSI e","20220421","20230622","BLAUW","89384","stationwagen"
"Personenauto","S755KT","AUDI","SQ5 TDI","20140526","20230216","ZWART","92963","stationwagen"
"Personenauto","S798PS","AUDI","Q5","20200123","20230316","WIT","87591","stationwagen"
"Personenauto","S854TH","AUDI","SQ5 TDI","20150312","20230404","ZWART","89044","stationwagen"
"Personenauto","S963VJ","AUDI","Q5 50 TFSI e","20210119","20230413","GRIJS","87577","stationwagen"
"Personenauto","SB328R","AUDI","Q5","20160502","20180320","ZWART","73238","stationwagen"
"Personenauto","SB542R","AUDI","Q5","20180315","20180315","GRIJS","68642","stationwagen"
"Personenauto","SB670T","AUDI","Q5","20180316","20180316","BLAUW","76553","stationwagen"
"Personenauto","SB842P","AUDI","AUDI Q5","20091020","20180808","PAARS",,"stationwagen"
"Personenauto","SB936S","AUDI","Q5","20150508","20180625","GRIJS","55645","stationwagen"
"Personenauto","SF373V","AUDI","Q5","20130102","20180319","WIT","61710","stationwagen"
"Personenauto","SF438D","AUDI","Q5","20180317","20180317","BLAUW","61277","stationwagen"
"Personenauto","SF456J","AUDI","Q5","20140821","20180321","ZWART","73665","stationwagen"
"Personenauto","SF480L","AUDI","AUDI Q5","20111117","20180315","BRUIN","68798","stationwagen"
"Personenauto","SF506G","AUDI","SQ5 PLUS TDI","20160915","20180322","ZWART","132895","stationwagen"
"Personenauto","SF816P","AUDI","Q5","20180322","20180322","WIT","60042","stationwagen"
"Personenauto","SG154J","AUDI","Q5","20150202","20180330","ZWART","91664","stationwagen"
"Personenauto","SG314Z","AUDI","Q5","20180403","20180403","GRIJS","61317","stationwagen"
"Personenauto","SG389R","AUDI","Q5","20180119","20180523","GRIJS","97564","stationwagen"
"Personenauto","SG664T","AUDI","Q5","20131001","20180406","GRIJS","69448","stationwagen"
"Personenauto","SG739Z","AUDI","AUDI Q5","20100701","20180327","ZWART","78335","stationwagen"
"Personenauto","SJ563K","AUDI","Q5","20180413","20180413","BLAUW","80973","stationwagen"
"Personenauto","SJ679Z","AUDI","AUDI Q5","20101109","20180413","BRUIN","59500","stationwagen"
"Personenauto","SJ741L","AUDI","Q5","20180213","20180409","ZWART","85303","stationwagen"
"Personenauto","SJ995P","AUDI","Q5","20170123","20180410","WIT","76300","stationwagen"
"Personenauto","SK392G","AUDI","Q5","20130507","20180416","ZWART","88573","stationwagen"
"Personenauto","SL545F","AUDI","SQ5 PLUS TDI","20170113","20180425","GRIJS","121421","stationwagen"
"Personenauto","SL812T","AUDI","Q5","20180505","20180505","BLAUW","71980","stationwagen"
"Personenauto","SL942R","AUDI","Q5","20180504","20180504","ZWART","98452","stationwagen"
"Personenauto","SN057X","AUDI","Q5","20161201","20180525","ZWART","99879","stationwagen"
"Personenauto","SN221G","AUDI","SQ5 TDI","20141218","20180507","ZWART","91417","stationwagen"
"Personenauto","SN666N","AUDI","AUDI Q5","20100805","20180712","ZWART","65217","stationwagen"
"Personenauto","SN798D","AUDI","Q5","20180504","20180504","WIT","64291","stationwagen"
"Personenauto","SN826B","AUDI","Q5","20180111","20180430","ZWART","70952","stationwagen"
"Personenauto","SN877B","AUDI","SQ5 TDI","20141007","20180503","ZWART","91412","stationwagen"
"Personenauto","SP429G","AUDI","Q5","20180516","20180516","BLAUW","74872","stationwagen"
"Personenauto","SP482F","AUDI","Q5","20180522","20180522","BLAUW","75447","stationwagen"
"Personenauto","SP514L","AUDI","SQ5 TDI","20150210","20180516","GRIJS","95633","stationwagen"
"Personenauto","SP705G","AUDI","Q5","20140701","20180523","GRIJS","51358","stationwagen"
