"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78MLSN","Motorfiets","BMW","C EVOLUTION",,"20200430",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268","445","275",,,"20200430","20200430","Geen verstrekking in Open Data","17073","Ja","129",,,,,,"0","2","0","0",,"218","79","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MLZX","Motorfiets","BMW","C 650 GT",,"20200707","1833","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20200707","20200707","Geen verstrekking in Open Data","14577","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MNKJ","Motorfiets","BMW","C 650 GT",,"20210327","1833","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20201125","20201125","Geen verstrekking in Open Data","14577","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MNLK","Motorfiets","BMW","C 400 GT",,"20220610","1280","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20201125","20201125","Geen verstrekking in Open Data","10578","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MRHP","Motorfiets","BMW","C 400 GT",,"20220412","1048","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20191230","20220412","Geen verstrekking in Open Data","8905","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e","r.","415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2019-12-30T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MJRL","Motorfiets","BMW","C 650 SPORT",,"20230616","1491","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20170131","20180531","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r. frame onder balhoofd","445","3C65",,"e1*168/2013*00005*01","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2017-01-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MKDX","Motorfiets","BMW","C 650 GT",,"20231017","1796","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20181027","20181027","Geen verstrekking in Open Data","14310","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2018-10-27T00:00:00.000","2018-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MKLG","Motorfiets","BMW","C 400 X",,"20210306","1175","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190314","20190314","Geen verstrekking in Open Data","9818","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MKPR","Motorfiets","BMW","C 650 SPORT",,"20200710","1658","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20160224","20190412","Geen verstrekking in Open Data","13318","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r. frame onder balhoofd","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2016-02-24T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MNKJ","Motorfiets","BMW","C 400 X",,"20230103","1082","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20201125","20201125","Geen verstrekking in Open Data","9146","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"405","3C41",,"e1*168/2013*00062*01","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MNVK","Motorfiets","BMW","C EVOLUTION",,"20210416",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268","445","275",,,"20210331","20210331","Geen verstrekking in Open Data","17073","Ja","129",,,,,,"0","2","0","0",,"218","79","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MSDD","Motorfiets","BMW","C 400 GT",,"20221101","382","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190507","20221101","Geen verstrekking in Open Data","9718","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e","r.","415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","2019-05-07T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MHLT","Motorfiets","BMW","C EVOLUTION",,"20170408",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"268","445","275",,,"20170408","20170408","Geen verstrekking in Open Data","15762","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3CEV",,"e1*168/2013*00042*00","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2017-04-08T00:00:00.000","2017-04-08T00:00:00.000","2017-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJNJ","Motorfiets","BMW","C 650 GT",,"20180420","1776","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254",,"261",,,"20180420","20180420","Geen verstrekking in Open Data","14163","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"3C65",,"e1*168/2013*00005*03","0C05","A","0","0.17","160","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MLSN","Motorfiets","BMW","C 650 SPORT",,"20220706","1755","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20200506","20200506","Geen verstrekking in Open Data","14013","Ja","177",,,,,,"0","2","0","0",,"218","78","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-06T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MLZB","Motorfiets","BMW","C 650 SPORT",,"20220812","1739","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20200626","20200626","Geen verstrekking in Open Data","13895","Ja","177",,,,,,"0","2","0","0",,"218","78","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MNKJ","Motorfiets","BMW","C 400 X",,"20210608","1082","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20201125","20201125","Geen verstrekking in Open Data","9146","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"405","3C41",,"e1*168/2013*00062*01","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MNKK","Motorfiets","BMW","C 400 GT",,"20201030","1272","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20201030","20201030","Geen verstrekking in Open Data","10520","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MRXZ","Motorfiets","BMW","C 650 GT",,"20230407","1669","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20160412","20230407","Geen verstrekking in Open Data","13403","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2016-04-12T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MKGJ","Motorfiets","BMW","C EVOLUTION",,"20220415",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"268","445","275",,,"20190115","20190115","Geen verstrekking in Open Data","16369","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MKLD","Motorfiets","BMW","C 400 GT",,"20201118","1266","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190326","20190326","Geen verstrekking in Open Data","10472","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MKNT","Motorfiets","BMW","C 650 GT",,"20210330","1944","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20190406","20190406","Geen verstrekking in Open Data","15379","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2019-04-06T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MLKK","Motorfiets","BMW","C 650 GT",,"20210806","1833","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20200117","20200117","Geen verstrekking in Open Data","14580","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MNKK","Motorfiets","BMW","C 650 GT",,"20221013","1833","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20201106","20201106","Geen verstrekking in Open Data","14577","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MPHX","Motorfiets","BMW","C 650 SPORT",,"20220312","1467","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20160121","20210628","Geen verstrekking in Open Data","11949","Ja","177",,,,,,"0","2","0","0",,"218","78","L3","e","e","r. frame onder balhoofd","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2016-01-21T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MTGZ","Motorfiets","BMW","C 650 GT",,"20240127","19","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20190426","20240127","Geen verstrekking in Open Data","13715","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*04","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2019-04-26T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MJDB","Motorfiets","BMW","C 650 GT",,"20171017","1759","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254",,"261",,,"20171017","20171017","Geen verstrekking in Open Data","14045","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"3C65",,"e1*168/2013*00005*02","0C05","A","0","0.17","160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MJXJ","Motorfiets","BMW","C 650 GT",,"20200313","1739","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20180727","20180727","Geen verstrekking in Open Data","13898","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*04","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MKHR","Motorfiets","BMW","C 650 GT",,"20190209","1944","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20190209","20190209","Geen verstrekking in Open Data","15379","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-02-09T00:00:00.000","2019-02-09T00:00:00.000","2019-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MLBJ","Motorfiets","BMW","C 650 SPORT",,"20190730","1720","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190730","20190730","Geen verstrekking in Open Data","13761","Ja","177",,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
