"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MZ02RT","Motorfiets","HONDA","CBR 600 F PC 35",,"20240322","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599",,,,,,"19990602","19990602","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ02YF","Motorfiets","HONDA","CBR 600 F",,"20211105","1100","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19930910","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1993-09-10T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ03KP","Motorfiets","HONDA","CBR 600 F",,"20240417","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19950505","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","1995-05-05T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ04GL","Motorfiets","HONDA","CBR 600 F",,"19990311","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19960315","19990311","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-03-11T00:00:00.000","1996-03-15T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ04JG","Motorfiets","HONDA","CBR 600 F",,"20220522","1073","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19930511","19990327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2022-05-22T00:00:00.000","1993-05-11T00:00:00.000","1999-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ06DH","Motorfiets","HONDA","CBR 600 F",,"20040716","1021","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19910430","19980717","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2004-07-16T00:00:00.000","1991-04-30T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ06KT","Motorfiets","HONDA","CBR 600 F",,"20140308","1021","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19910227","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balk","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-08T00:00:00.000","1991-02-27T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ06XS","Motorfiets","HONDA","CBR 600 F",,"20190528","760","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19960531","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","1996-05-31T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ07BS","Motorfiets","HONDA","CBR 600 F",,"20070614","1032","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19930301","19980829","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2007-06-14T00:00:00.000","1993-03-01T00:00:00.000","1998-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ07LH","Motorfiets","HONDA","CBR 600 F",,"20031227","1270","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19950316","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2003-12-27T00:00:00.000","1995-03-16T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ07RJ","Motorfiets","HONDA","CBR 600 F",,"20141209","1215","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940915","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1994-09-15T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ08BS","Motorfiets","HONDA","CBR 600 F",,"20210607","1021","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19920302","19980803","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1992-03-02T00:00:00.000","1998-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ08LH","Motorfiets","HONDA","CBR 600 F",,"20140127","1270","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19950421","19990326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-27T00:00:00.000","1995-04-21T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ10DK","Motorfiets","HONDA","CBR 600 F / PC 31",,"20151022","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598",,,,,,"19980731","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-22T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ10PN","Motorfiets","HONDA","CBR 600 F",,"20221029","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","193",,"200",,,"19970424","19990423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38",,"Nee","Nee",,"Nee",,,,"2009","Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","1997-04-24T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ11FR","Motorfiets","HONDA","CBR 600 F",,"20240411","1073","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19930408","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","1993-04-08T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ12JD","Motorfiets","HONDA","CBR 600 F",,"20240418","738","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880414","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","1988-04-14T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ13BL","Motorfiets","HONDA","CBR 600 F",,"20240418","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940228","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","1994-02-28T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ13PY","Motorfiets","HONDA","CBR 600 F 25 KW",,"20060619","896","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19950908","19990501","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.12","141","Nee","Nee",,"Nee",,,,"2005","Niet geregistreerd","NG","Ja",,"2006-06-19T00:00:00.000","1995-09-08T00:00:00.000","1999-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ13SB","Motorfiets","HONDA","CBR 600 F",,"20210702","712","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870630","19990528","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","1987-06-30T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ14BL","Motorfiets","HONDA","CBR 600 F",,"20210727","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19950228","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-27T00:00:00.000","1995-02-28T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ14DB","Motorfiets","HONDA","CBR 600 F",,"20230416","1270","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19950421","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-16T00:00:00.000","1995-04-21T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ14DD","Motorfiets","HONDA","CBR 600 F",,"20100902","1061","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19910222","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2010","Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1991-02-22T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ14XF","Motorfiets","HONDA","CBR 600 F",,"20091107","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19980423","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-11-07T00:00:00.000","1998-04-23T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ15FR","Motorfiets","HONDA","CBR 600 F",,"20020606","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940201","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-06-06T00:00:00.000","1994-02-01T00:00:00.000","1999-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ16FZ","Motorfiets","HONDA","CBR 600 F",,"20130608","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19980220","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-08T00:00:00.000","1998-02-20T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ17GB","Motorfiets","HONDA","CBR 600 F",,"20170426","1061","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19920302","19981010","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-26T00:00:00.000","1992-03-02T00:00:00.000","1998-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ18DH","Motorfiets","HONDA","CBR 600 F",,"19980716","1061","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19910630","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-07-16T00:00:00.000","1991-06-30T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ19DD","Motorfiets","HONDA","CBR 600 F",,"20190426","1270","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19950320","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","1995-03-20T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ19DV","Motorfiets","HONDA","CBR 600 FW",,"20030329","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","272",,"279",,,"19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.27",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-29T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ19KB","Motorfiets","HONDA","CBR 600 F",,"20060610","1317","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19970910","19990402","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Ja",,"2006-06-10T00:00:00.000","1997-09-10T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
