"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81BPVD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241006","20230910",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040909","20040909","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2023-09-10T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLTL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20230107","20220819",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040309","20040309","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2022","Onlogisch","04","Ja","2023-01-07T00:00:00.000","2022-08-19T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLVF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240319","20240313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040305","20040305","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-03-19T00:00:00.000","2024-03-13T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNPZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 TC","20250315","20160316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1089","1800","1189","544",,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"711",,"890","890",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1800",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-03-16T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPVD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241010","20230530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040913","20040913","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-05-30T00:00:00.000","2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFBN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240908","20211109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20020719","20020719","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2021-11-09T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJSR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241224","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030801","20030801","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-03-10T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLGV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250129","20221207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040119","20040119","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Onlogisch","04","Ja","2025-01-29T00:00:00.000","2022-12-07T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLTL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 TC","20221223","20171204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1089","1800","1189","544",,"20040319","20040319","Geen verstrekking in Open Data",,"Nee",,"711",,"890","890",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1800",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2690",,,"2021","Logisch","00","Ja","2022-12-23T00:00:00.000","2017-12-04T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTSX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240717","20200125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-01-25T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHJX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250227","20170829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030412","20030412","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-08-29T00:00:00.000","2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJVF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240704","20180707",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030811","20030811","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2018-07-07T00:00:00.000","2003-08-11T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKFR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250203","20030922",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030922","20030922","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLZV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20250419","20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1064","1885","1164","532",,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"821",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1885",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2690",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-04-29T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BNBH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20230801","20230620",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040420","20040420","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2023-08-01T00:00:00.000","2023-06-20T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BPXH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250409","20150321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040925","20040925","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-03-21T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKPT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241110","20190927",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2019-09-27T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLGV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20230127","20230621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040121","20040121","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2023-01-27T00:00:00.000","2023-06-21T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BNDD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240629","20040406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPXS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240918","20090416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040918","20040918","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2009-04-16T00:00:00.000","2004-09-18T00:00:00.000","2004-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSXG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250125","20220330",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","2022-03-30T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKPT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241027","20231017",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20031110","20031110","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-17T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNNP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250527","20161223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040527","20040527","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2016-12-23T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNGG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241212","20081125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040414","20040414","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2008-11-25T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BXHD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250221","20230810","6028","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20060224","20060224","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-08-10T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BXLS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240715","20240130","5755","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-01-30T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGVS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241019","20210301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030122","20030122","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-03-01T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHGL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL LIGHT","20240315","20240313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1064","1564","1164","532",,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"500",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1564",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2369",,,"2024","Logisch","00","Ja","2024-03-15T00:00:00.000","2024-03-13T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
