"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HTVT97","Personenauto","MERCEDES-BENZ","450 SLC",,"20141208",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1622",,"1722",,,"19750905","19940414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-12-08T00:00:00.000","1975-09-05T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXD27","Personenauto","MERCEDES-BENZ","450 SLC","20100303","20080528",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1678",,"1778",,,"19770401","19940530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2010-03-03T00:00:00.000","2008-05-28T00:00:00.000","1977-04-01T00:00:00.000","1994-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J026HK","Personenauto","MERCEDES-BENZ","450 SLC","20260328","20240401",,"coupe","4","GRIJS","Niet geregistreerd","8","4520","1622","2100","1722",,,"19790218","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2100","107",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2024-04-01T00:00:00.000","1979-02-18T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J855HG","Personenauto","MERCEDES-BENZ","450 SLC","20220728","20200730",,"coupe","4","ZWART","Niet geregistreerd","8","4520","1671","2100","1771",,,"19790228","20200730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2100","107",,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-28T00:00:00.000","2020-07-30T00:00:00.000","1979-02-28T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJN47","Personenauto","MERCEDES-BENZ","450 SLC",,"20190913",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1670",,"1770",,,"19730228","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2019-09-13T00:00:00.000","1973-02-28T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZX05","Personenauto","MERCEDES-BENZ","450 SLC 5.0",,"20020904",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19731015","19940826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-04T00:00:00.000","1973-10-15T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB32SY","Personenauto","MERCEDES-BENZ","450 SLC",,"19880905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1678",,"1778",,,"19760126","19760126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-09-05T00:00:00.000","1976-01-26T00:00:00.000","1976-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH73PS","Personenauto","MERCEDES-BENZ","450 SLC","20160128","20211020",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1622",,"1722",,,"19750725","19750725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-01-28T00:00:00.000","2021-10-20T00:00:00.000","1975-07-25T00:00:00.000","1975-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L349HG","Personenauto","MERCEDES-BENZ","450 SLC","20250510","20210522",,"coupe","4","ROOD","Niet geregistreerd","8","4520","1670","2100","1770",,,"19790228","20210522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2100",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-05-22T00:00:00.000","1979-02-28T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH37PP","Personenauto","MERCEDES-BENZ","450 SLC","19981211","20010328",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1622",,"1722",,,"19760630","19770331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-11T00:00:00.000","2001-03-28T00:00:00.000","1976-06-30T00:00:00.000","1977-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP98YZ","Personenauto","MERCEDES-BENZ","450 SLC","20140509","20170517",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1622",,"1722",,,"19760219","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-09T00:00:00.000","2017-05-17T00:00:00.000","1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDHV94","Personenauto","MERCEDES-BENZ","450 SLC",,"20150616",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1622",,"1722",,,"19730615","19951017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-16T00:00:00.000","1973-06-15T00:00:00.000","1995-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL48RF","Personenauto","MERCEDES-BENZ","450 SLC","20130421","20130517",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1678",,"1778",,,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-04-21T00:00:00.000","2013-05-17T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGL63","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20190616","20171203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1509",,"1609",,,"19800307","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-06-16T00:00:00.000","2017-12-03T00:00:00.000","1980-03-07T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP01VG","Personenauto","MERCEDES-BENZ","450 SLC",,"19960315",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1996-03-15T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT52RX","Personenauto","MERCEDES-BENZ","450 SLC","20260517","20220727",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1622",,"1722",,,"19760630","19770124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2022-07-27T00:00:00.000","1976-06-30T00:00:00.000","1977-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVS77","Personenauto","MERCEDES-BENZ","450 SLC","20260301","20210617",,"coupe","4","GRIJS","Niet geregistreerd","8","4520","1622","2120","1722",,,"19750704","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2021-06-17T00:00:00.000","1975-07-04T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSJ01","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20070215","20011127",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19790102","19960424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-02-15T00:00:00.000","2001-11-27T00:00:00.000","1979-01-02T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P926PJ","Personenauto","MERCEDES-BENZ","450 SLC","20260517","20220816",,"coupe","5","WIT","Niet geregistreerd","8","4520","1622","2100","1722",,,"19790228","20220504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte","2100",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2022-08-16T00:00:00.000","1979-02-28T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGJ45","Personenauto","MERCEDES-BENZ","450 SLC","20140516","20040131",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1622",,"1722",,,"19790630","19970312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-05-16T00:00:00.000","2004-01-31T00:00:00.000","1979-06-30T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNNN47","Personenauto","MERCEDES-BENZ","450 SLC",,"20010522",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722",,,"19730802","19970422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat in motorruimte","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-05-22T00:00:00.000","1973-08-02T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHD44","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20240623","20090609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1509",,"1609",,,"19790821","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2009-06-09T00:00:00.000","1979-08-21T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPH91","Personenauto","MERCEDES-BENZ","450 SLC",,"20140224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1678",,"1778",,,"19740115","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2014-02-24T00:00:00.000","1974-01-15T00:00:00.000","1997-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGGG86","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20190131","20170131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1509",,"1609",,,"19780911","19970924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-01-31T00:00:00.000","2017-01-31T00:00:00.000","1978-09-11T00:00:00.000","1997-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHN74","Personenauto","MERCEDES-BENZ","450 SLC","20140330","19990510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1678",,"1778","750","1300","19760824","19970924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-03-30T00:00:00.000","1999-05-10T00:00:00.000","1976-08-24T00:00:00.000","1997-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNLX36","Personenauto","MERCEDES-BENZ","450 SLC","20031112","20020912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722",,,"19750401","19971203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-12T00:00:00.000","2002-09-12T00:00:00.000","1975-04-01T00:00:00.000","1997-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STDB11","Personenauto","MERCEDES-BENZ","450 SLC","19990106","19990322",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1622",,"1722",,,"19780911","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-06T00:00:00.000","1999-03-22T00:00:00.000","1978-09-11T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STTH26","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20150830","20060808",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1509",,"1609",,,"19801204","19980126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-08-30T00:00:00.000","2006-08-08T00:00:00.000","1980-12-04T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXJP63","Personenauto","MERCEDES-BENZ","450 SLC","20250323","19981205",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1678",,"1778",,,"19790630","19981205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","1998-12-05T00:00:00.000","1979-06-30T00:00:00.000","1998-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDR22","Personenauto","MERCEDES-BENZ","450 SLC","20240427","20230110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1622",,"1722",,,"19770802","19980324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-04-27T00:00:00.000","2023-01-10T00:00:00.000","1977-08-02T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
