"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G469GK","Personenauto","SUBARU","IMPREZA","20230921","20230311","8187","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1365","1860","1465","500","1200","20010206","20190917","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4","0","0",,"441","170","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*01","GGA","040","1","0.11","253","Nee","Nee",,"Nee","3060","0",,"2023","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2023-03-11T00:00:00.000","2001-02-06T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G866DZ","Personenauto","SUBARU","IMPREZA","20210106","20200807","1994","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20090301","20200106","Geen verstrekking in Open Data",,"Nee","209",,,,,,"4","4","0","0",,"442","174","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0D0","0","0.11","262","Nee","Ja",,"Nee","3120","0","0.00","2020","Geen oordeel","05","Ja","2021-01-06T00:00:00.000","2020-08-07T00:00:00.000","2009-03-01T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G898JK","Personenauto","SUBARU","IMPREZA","20250319","20240306","5365","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20081013","20200307","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"442","180","M1",,,,"1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Nee","Ja",,"Nee","3180","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-06T00:00:00.000","2008-10-13T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG127F","Personenauto","SUBARU","IMPREZA","20250402","20190302","7243","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1330","1890","1430","650","1600","20080204","20150506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*01","GH7","0A0","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2019-03-02T00:00:00.000","2008-02-04T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG679D","Personenauto","SUBARU","SUBARU IMPREZA","20240829","20151211","4228","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1850","1385",,"1500","20080228","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1850",,,,,,,"0.06","262","Nee","Ja",,"Nee","3350",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2015-12-11T00:00:00.000","2008-02-28T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ349X","Personenauto","SUBARU","IMPREZA","20240706","20230419","18152","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20090610","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-04-19T00:00:00.000","2009-06-10T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZZ91","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20251012","20180705","3173","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1040","1590","1140","500","1000","19930616","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2018-07-05T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR707G","Personenauto","SUBARU","IMPREZA","20240603","20200526","20755","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20110624","20150807","Geen verstrekking in Open Data","68029","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1980","G3",,"e1*2001/116*0438*07","GRF","0E0","0","0.14","263","Nee","Nee",,"Nee","3180","0","0.00","2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2020-05-26T00:00:00.000","2011-06-24T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV916D","Personenauto","SUBARU","IMPREZA","20240531","20160723","16417","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20080812","20150821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Nee","Ja",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2016-07-23T00:00:00.000","2008-08-12T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLZ20","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20260111","20181227","3840","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2018-12-27T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H143XJ","Personenauto","SUBARU","IMPREZA","20240608","20200615",,"stationwagen","5","ZWART","Niet geregistreerd","4","1999","1301","1800","1401",,,"19971201","20200610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","1800","GF8",,,,,,"0.14","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-06-15T00:00:00.000","1997-12-01T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320GT","Personenauto","SUBARU","IMPREZA","20250528","20240406","7434","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080910","20200124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"442","174","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,,"0.15","262","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2024-04-06T00:00:00.000","2008-09-10T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H326TD","Personenauto","SUBARU","IMPREZA","20250511","20200512","14176","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20080130","20200512","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"442","180","M1",,,,"1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Nee","Ja",,"Nee","3180","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-05-12T00:00:00.000","2008-01-30T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336KN","Personenauto","SUBARU","IMPREZA","20240608","20230610","5805","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120124","20200221","Geen verstrekking in Open Data","29612","Ja",,,,,,,"4","4",,,,"445","178","M1",,,"r. bodemplaat by voorzitting","1940","G4",,,,,,"0.08","264","Nee","Ja",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-10T00:00:00.000","2012-01-24T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764DV","Personenauto","SUBARU","IMPREZA","20250416","20240213","14449","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20090130","20200111","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4","0","0",,"442","174","M1",,,"schutbord","1920",,,"e1*2001/116*0438*00","GHE","0D0","0","0.11","262","Nee","Ja",,"Nee","3120","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-02-13T00:00:00.000","2009-01-30T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H995ZD","Personenauto","SUBARU","IMPREZA","20251102","20200716","6946","stationwagen","5","ROOD","Niet geregistreerd","4","1600","1396","1920","1496","650","1200","20171102","20200716","Geen verstrekking in Open Data","34868","Ja","180",,,,,,"4","4","0","0",,"446","178","M1",,,"r. dwarsbalk onder voorzitting","1920","G5",,"e13*2007/46*1648*02","GT3","CFL","0","0.06","267","Nee","Nee",,"Nee","3120","0","0.00","2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2020-07-16T00:00:00.000","2017-11-02T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD547Z","Personenauto","SUBARU","IMPREZA WRX TURBO","20241101","20231212",,"stationwagen","5","GROEN","GRIJS","4","2000","1294",,"1394",,,"19960801","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.12","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-12-12T00:00:00.000","1996-08-01T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXJ28","Personenauto","SUBARU","IMPREZA 1.6 GL U9","20101208",,"4294","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1154","1680","1254","500","1200","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,"G3 gasinstallatie",,,,"0","0.05","252","Nee","Nee",,"Nee","2880",,,"2009","Geen oordeel","07","Ja","2010-12-08T00:00:00.000",,"1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ401G","Personenauto","SUBARU","IMPREZA","20241129","20200822","17520","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20081210","20151107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Nee","Ja",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-08-22T00:00:00.000","2008-12-10T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN156V","Personenauto","SUBARU","IMPREZA","20241231","20160905","5476","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20100226","20151202","Geen verstrekking in Open Data","59198","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1980","G3",,"e1*2001/116*0438*04","GRF","0E0","0","0.14","263","Nee","Ja",,"Nee","3180","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2016-09-05T00:00:00.000","2010-02-26T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGH08","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20240710","20220827","3387","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1040","1590","1140","500","1000","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-08-27T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNJ49","Personenauto","SUBARU","IMPREZA 1.8 4WD GL U9","20160630","20140611","4369","stationwagen",,"GRIJS","Niet geregistreerd","4","1820","1145","1720","1245","500","1600","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","252","Nee","Nee",,"Nee","3320",,,"2015","Logisch","00","Ja","2016-06-30T00:00:00.000","2014-06-11T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT091Z","Personenauto","SUBARU","IMPREZA","20250225","20210227","7133","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1330","1820","1430","500","1600","20060123","20151223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1820","GD/GG",,"e1*98/14*0145*10","GG9","0G0","0","0.08","253","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-02-27T00:00:00.000","2006-01-23T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J051HV","Personenauto","SUBARU","IMPREZA TURBO 2000 AWD","20210911","20200925","3765","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1324","1800","1424",,,"19990715","20200817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1800",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-09-11T00:00:00.000","2020-09-25T00:00:00.000","1999-07-15T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J052NH","Personenauto","SUBARU","IMPREZA","20250318","20220319","15724","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20080221","20211013","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"442","180","M1",,,,"1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Nee","Ja",,"Nee","3180","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-19T00:00:00.000","2008-02-21T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J266ZH","Personenauto","SUBARU","IMPREZA","20240902","20210806","1743","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1850","1385","650","1500","20090902","20210731","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4","0","0",,"442","174","M1",,,,"1850",,,"e1*2001/116*0438*00","GH3","020","0","0.06","262","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-08-06T00:00:00.000","2009-09-02T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556JH","Personenauto","SUBARU","IMPREZA","20250523","20200811","7964","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1405","1860","1505","500","1200","20010315","20200811","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4","0","0",,"441","170","M1",,,,"1860",,,"e1*98/14*0145*02","GGA","040","1","0.11","253","Nee","Nee",,"Nee","3060","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-08-11T00:00:00.000","2001-03-15T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J614HV","Personenauto","SUBARU","IMPREZA","20240921","20200807","15720","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20080527","20200807","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"442","180","M1",,,,"1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Nee","Ja",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-08-07T00:00:00.000","2008-05-27T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687TF","Personenauto","SUBARU","IMPREZA","20260419","20211228","2411","stationwagen","5","ZWART","Niet geregistreerd","4","1600","1352","1920","1452","650","1200","20180419","20211228","Geen verstrekking in Open Data","31489","Ja","180",,,,,,"4","4",,,,"446","178","M1",,,,"1920","G5",,"e13*2007/46*1648*03","GT3","CEL","1","0.06","267","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-12-28T00:00:00.000","2018-04-19T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
