"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DB1043","Bedrijfsauto","JEEP","CJ 6",,"20121024",,"open wagen",,"N.v.t.","N.v.t.","6",,"1225","1769","1325",,,"19730501","19730501","Geen verstrekking in Open Data",,"Ja",,"544",,,,,"0","4","0","0",,"0","158","N1",,,,"1769",,,,,,"0","0.06","265","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2012-10-24T00:00:00.000","1973-05-01T00:00:00.000","1973-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9865","Bedrijfsauto","JEEP","CJ 5",,"20021021",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19721018","19721018","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-10-21T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB8102","Bedrijfsauto","JEEP","CJ 5",,"20240218",,"open wagen",,"N.v.t.","N.v.t.","6",,"1187","1691","1287",,,"19730810","19730810","Geen verstrekking in Open Data",,"Ja",,"504",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,"G2 gasinstallatie",,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2024-02-18T00:00:00.000","1973-08-10T00:00:00.000","1973-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9192","Bedrijfsauto","JEEP","CJ 5",,"20031031",,"open wagen",,"N.v.t.","N.v.t.","8",,"1420","1691","1520",,,"19731030","19731030","Geen verstrekking in Open Data",,"Nee",,"271",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.07","213","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2003-10-31T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9193","Bedrijfsauto","JEEP","CJ 5",,"20100719",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19731030","19731030","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,,"1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-07-19T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB3001","Bedrijfsauto","JEEP","CJ 5","20230525","19901018",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19740729","19740729","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,,"1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-25T00:00:00.000","1990-10-18T00:00:00.000","1974-07-29T00:00:00.000","1974-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB3002","Bedrijfsauto","JEEP","CJ 5","20260308","20230910",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19740702","19740702","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,,"1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2023-09-10T00:00:00.000","1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB14HH","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20090509","20071025",,"open wagen",,"N.v.t.","N.v.t.","6","2068","1270","1701","1370","750","2000","19850630","19880607","Geen verstrekking in Open Data",,"Ja",,"431",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk 070 cm v. achteras","1701",,,,,,"0","0.05","238","Nee","Nee",,"Nee","4200",,,"2008","Geen oordeel","07","Ja","2009-05-09T00:00:00.000","2007-10-25T00:00:00.000","1985-06-30T00:00:00.000","1988-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB29FL","Bedrijfsauto","JEEP","CJ 5","20211022","20200409",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19770630","19880701","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"tegen l. balk v. vooras","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-10-22T00:00:00.000","2020-04-09T00:00:00.000","1977-06-30T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB37SK","Bedrijfsauto","JEEP","CJ-7","20260201","20070914",,"open wagen",,"N.v.t.","N.v.t.","6",,"1308","1882","1408",,,"19800630","19880907","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"158","N1",,,"tegen l. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-01T00:00:00.000","2007-09-14T00:00:00.000","1980-06-30T00:00:00.000","1988-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB67YL","Bedrijfsauto","JEEP","CJ-7","20250926","20230930",,"open wagen",,"N.v.t.","N.v.t.","6",,"1308","1882","1408",,,"19780630","19881012","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"166","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2023-09-30T00:00:00.000","1978-06-30T00:00:00.000","1988-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB93XR","Bedrijfsauto","JEEP","CJ7","20250322","20240315",,"open wagen",,"N.v.t.","N.v.t.","6",,"1368","1882","1468",,,"19810630","19890621","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-15T00:00:00.000","1981-06-30T00:00:00.000","1989-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF12NX","Bedrijfsauto","JEEP","CJ 7","20240705","20210301",,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","1882","1590",,,"19850630","19930508","Geen verstrekking in Open Data",,"Ja",,"392",,,,,,"4",,,,,"164","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2021-03-01T00:00:00.000","1985-06-30T00:00:00.000","1993-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF21NT","Bedrijfsauto","JEEP","CJ7","20250322","20010831",,"open wagen",,"N.v.t.","N.v.t.","6",,"1388","1882","1488",,,"19790630","19901128","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"165","N1",,,"r. tegen balk 040 cm v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2001-08-31T00:00:00.000","1979-06-30T00:00:00.000","1990-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF41GX","Bedrijfsauto","JEEP","CJ 5","20160709","19971122",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1700","1440",,,"19770630","19971122","Geen verstrekking in Open Data",,"Nee",,"360",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk tussen 1e veerh. vooras","1700",,,,,,"0","0.08","213","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-07-09T00:00:00.000","1997-11-22T00:00:00.000","1977-06-30T00:00:00.000","1997-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF65JY","Bedrijfsauto","JEEP","CJ 5","20050517","20020807",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19800630","19890907","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk boven 1e veerh.","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2005-05-17T00:00:00.000","2002-08-07T00:00:00.000","1980-06-30T00:00:00.000","1989-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF81YY","Bedrijfsauto","JEEP","CJ 8","20250628","20170616",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","1882","1600",,,"19830630","19890919","Geen verstrekking in Open Data",,"Ja",,"382",,,,,,"4",,,,,"160","N1",,,"tegen r. balk tegen 1e veerh. onder motorkap","1882",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2017-06-16T00:00:00.000","1983-06-30T00:00:00.000","1989-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF84SN","Bedrijfsauto","JEEP","CJ 7","20240721","20160726",,"open wagen",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19830630","19891020","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"150","N1",,,"tegen r. tussen vooras en 2e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2016-07-26T00:00:00.000","1983-06-30T00:00:00.000","1989-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF90RG","Bedrijfsauto","JEEP","CJ7","20240621","20190902",,"open wagen",,"N.v.t.","N.v.t.","6",,"1345","1882","1445",,,"19860630","19890718","Geen verstrekking in Open Data",,"Ja",,"537",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 040 cm v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-09-02T00:00:00.000","1986-06-30T00:00:00.000","1989-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF95HK","Bedrijfsauto","JEEP","CJ7","20240624","20000107",,"open wagen",,"N.v.t.","N.v.t.","6",,"1412","1701","1512",,,"19830630","19890608","Geen verstrekking in Open Data",,"Ja",,"289",,,,,,"4",,,,,"172","N1",,,"tegen r. balk a. vooras","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2000-01-07T00:00:00.000","1983-06-30T00:00:00.000","1989-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFDX12","Bedrijfsauto","JEEP","CJ8","20240718","20120412",,"open wagen",,"N.v.t.","N.v.t.","6","4229","1500","1882","1600",,,"19820228","19950102","Geen verstrekking in Open Data",,"Ja",,"382",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2012-04-12T00:00:00.000","1982-02-28T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG65BS","Bedrijfsauto","JEEP","CJ.7 RENEGADE","19900630",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1270","1701","1370",,,"19870630","19891006","Geen verstrekking in Open Data",,"Nee",,"431",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1701",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1990-06-30T00:00:00.000",,"1987-06-30T00:00:00.000","1989-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG75TL","Bedrijfsauto","JEEP","CJ 5",,"19990204",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19800630","19930105","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"l. v. op balk","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-02-04T00:00:00.000","1980-06-30T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJH61","Bedrijfsauto","JEEP","CJ 6","19960420","20010714",,"open wagen",,"N.v.t.","N.v.t.","6",,"1020","1769","1120",,,"19740630","19950630","Geen verstrekking in Open Data",,"Ja",,"749",,,,,,"4",,,,,"158","N1",,,"tegen r. balk vooraan","1769",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-04-20T00:00:00.000","2001-07-14T00:00:00.000","1974-06-30T00:00:00.000","1995-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH14ZJ","Bedrijfsauto","JEEP","CJ 7","20211009","19960329",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","1882","1560",,,"19860630","19900710","Geen verstrekking in Open Data",,"Nee",,"422",,,,,,"4",,,,,"176","N1",,,"r. tegen veerhand v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-09T00:00:00.000","1996-03-29T00:00:00.000","1986-06-30T00:00:00.000","1990-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH15HP","Bedrijfsauto","JEEP","CJ 5","20201022","20151123",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19770630","19900627","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-10-22T00:00:00.000","2015-11-23T00:00:00.000","1977-06-30T00:00:00.000","1990-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH27DB","Bedrijfsauto","JEEP","CJ 7","20241105","20120824",,"open wagen",,"N.v.t.","N.v.t.","6",,"1240","1710","1340",,,"19810630","19910521","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"169","N1",,,"tegen l. balk 030 cm v. vooras","1710",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-05T00:00:00.000","2012-08-24T00:00:00.000","1981-06-30T00:00:00.000","1991-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH34HF","Bedrijfsauto","JEEP","CJ 5","20250526","20110822",,"open wagen",,"N.v.t.","N.v.t.","6",,"1206","1650","1306",,,"19800630","19900406","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2011-08-22T00:00:00.000","1980-06-30T00:00:00.000","1990-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH44FX","Bedrijfsauto","JEEP","CJ 7","20080720","20201125",,"open wagen",,"N.v.t.","N.v.t.","6",,"1424","1882","1524",,,"19780630","19900330","Geen verstrekking in Open Data",,"Nee",,"458",,,,,,"4",,,,,"164","N1",,,"tegen r. balk boven 1e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2008-07-20T00:00:00.000","2020-11-25T00:00:00.000","1978-06-30T00:00:00.000","1990-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH47XH","Bedrijfsauto","JEEP","CJ7","20010201","20000316",,"open wagen",,"N.v.t.","N.v.t.","6",,"1328","1710","1428",,,"19800630","19900630","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"164","N1",,,"tegen l. balk 040 cm v. vooras","1710",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-02-01T00:00:00.000","2000-03-16T00:00:00.000","1980-06-30T00:00:00.000","1990-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
