"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86HGBZ","Personenauto","RENAULT","MEGANE BREAK","20240807","20220611","3623","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-06-11T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HJNH","Personenauto","RENAULT","MEGANE BREAK","20241129","20210902","3780","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*11","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2021-09-02T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HPKD","Personenauto","RENAULT","MEGANE BREAK","20241215","20221228","3322","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-28T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LDKL","Personenauto","RENAULT","MEGANE BREAK","20240530","20200525","3611","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20021118","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*15","KA1H","KA1H05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-05-25T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DLVL","Personenauto","RENAULT","MEGANE BREAK","20080113","20070816","3122","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*01","KA0W","KA0W05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2013","Logisch","00","Ja","2008-01-13T00:00:00.000","2007-08-16T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FJKP","Personenauto","RENAULT","MEGANE BREAK","20250403","20100305","3828","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op bodemplaat in kofferruimte","1695",,,"e2*98/14*0192*03","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2010-03-05T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GBPS","Personenauto","RENAULT","MEGANE BREAK","20170205",,"3673","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000911","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*04","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2016","Logisch","00","Ja","2017-02-05T00:00:00.000",,"2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FGZG","Personenauto","RENAULT","MEGANE BREAK","20240509","20200330","3739","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2020-03-30T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FKKX","Personenauto","RENAULT","MEGANE BREAK","20240725","20161115","3771","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*03","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-11-15T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JBXR","Personenauto","RENAULT","MEGANE BREAK","20240326","20230606","3775","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20020209","20020209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA1J","KA1J05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-03-26T00:00:00.000","2023-06-06T00:00:00.000","2002-02-09T00:00:00.000","2002-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JJZT","Personenauto","RENAULT","MEGANE BREAK","20250328","20190223","3941","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*13","KA1R","KA1R05","0","0.07","257","Nee","Nee",,"Nee","2700","0",,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2019-02-23T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JNFV","Personenauto","RENAULT","MEGANE BREAK","20240926","20191005","3529","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020608","20020608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*14","KA1H","KA1H05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2019-10-05T00:00:00.000","2002-06-08T00:00:00.000","2002-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DNFV","Personenauto","RENAULT","MEGANE BREAK","20240930","20240417","3638","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*01","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-17T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FKJK","Personenauto","RENAULT","MEGANE BREAK","20210205","20231019","3828","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000413","20000413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2020","Logisch","00","Ja","2021-02-05T00:00:00.000","2023-10-19T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GFZX","Personenauto","RENAULT","MEGANE BREAK","20240406","20231012","3951","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20001018","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*07","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-10-12T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GPLL","Personenauto","RENAULT","MEGANE BREAK","20250219","20180216","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*09","KA0D","KA0D05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-02-16T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GRJH","Personenauto","RENAULT","MEGANE BREAK","20180925",,"3686","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010217","20010217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2018","Geen oordeel","07","Ja","2018-09-25T00:00:00.000",,"2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LJFP","Personenauto","RENAULT","MEGANE BREAK","20250209","20221128","3804","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030121","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-11-28T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LJNR","Personenauto","RENAULT","MEGANE BREAK","20250118","20221227","4139","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*16","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-12-27T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DSPN","Personenauto","RENAULT","MEGANE BREAK","20180208",,"3639","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","19991125","19991125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2017","Logisch","00","Ja","2018-02-08T00:00:00.000",,"1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GPLL","Personenauto","RENAULT","MEGANE BREAK","20240829","20220819","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*10","KA0D","KA0D05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2022-08-19T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GTKL","Personenauto","RENAULT","MEGANE BREAK","20241206","20101027","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*10","KA0D","KA0D05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2010-10-27T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JZBD","Personenauto","RENAULT","MEGANE BREAK","20230825","20220114","3858","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20021003","20021003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*14","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2022-01-14T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DNFV","Personenauto","RENAULT","MEGANE BREAK","20250212","20191121","3903","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","19991007","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op bodemplaat in kofferruimte","1695",,,"e2*98/14*0192*01","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-11-21T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FLKD","Personenauto","RENAULT","MEGANE BREAK","20250428","20060314","3739","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op bodemplaat in kofferruimte","1695",,,"e2*98/14*0192*03","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2006-03-14T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HSBZ","Personenauto","RENAULT","MEGANE BREAK","20250515","20240516","3430","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-16T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JDNV","Personenauto","RENAULT","MEGANE BREAK","20240715","20140711","3720","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020311","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2014-07-11T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GZTB","Personenauto","RENAULT","MEGANE BREAK","20240517","20080111","3911","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2008-01-11T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
