"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R360LG","CHEVROLET","CORVETTE STINGRAY","20210228","20220929","BLAUW","148584","coupe"
"Personenauto","R365JG","CHEVROLET","CAMARO","20131021","20220909","ROOD","62031","coupe"
"Personenauto","R368GR","CHEVROLET","CORVETTE","20160309","20220824","ZWART","200907","coupe"
"Personenauto","R411FN","CHEVROLET","CORVETTE","19870228","20221220","ZWART",,"coupe"
"Personenauto","R419LG","CHEVROLET","CORVETTE","19780915","20220929","GEEL",,"coupe"
"Personenauto","R429FN","CHEVROLET","CHEVROLET CAMARO","20130801","20221126","ZWART","83506","coupe"
"Personenauto","R456JD","CHEVROLET","CORVETTE COUPE","20051209","20230318","BLAUW",,"coupe"
"Personenauto","R474DN","CHEVROLET","CAMARO RS","20161001","20220801","WIT","79657","coupe"
"Personenauto","R504BD","CHEVROLET","CORVETTE","19890228","20220718","ZWART",,"coupe"
"Personenauto","R504LP","CHEVROLET","CORVETTE","20080327","20230320","ROOD",,"coupe"
"Personenauto","R512FS","CHEVROLET","CAMARO","20170228","20220826","WIT","104775","coupe"
"Personenauto","R520VR","CHEVROLET","MALIBU","19810130","20231207","BLAUW",,"coupe"
"Personenauto","R523HZ","CHEVROLET","CORVETTE COUPE","20070701","20220907","ZWART",,"coupe"
"Personenauto","R543JG","CHEVROLET","CORVETTE","19790228","20220910","ROOD",,"coupe"
"Personenauto","R565RH","CHEVROLET","1YY07 CORVETTE COUPE","20060420",,"GRIJS",,"coupe"
"Personenauto","R571HZ","CHEVROLET","CAMARO","20100101","20221012","ROOD","61594","coupe"
"Personenauto","R576RK","CHEVROLET","CORVETTE","19810228","20221125","ROOD",,"coupe"
"Personenauto","R665HF","CHEVROLET","CHEVROLET CAMARO","19790308","20220830","ZWART",,"coupe"
"Personenauto","R680PV","CHEVROLET","CORVETTE","20000228","20221026","GRIJS",,"coupe"
"Personenauto","R688FZ","CHEVROLET","CHEVROLET CAMARO SS","20100701","20220915","GRIJS","55729","coupe"
"Personenauto","R694SK","CHEVROLET","CORVETTE","19780630","20221110","ROOD",,"coupe"
"Personenauto","R750XZ","CHEVROLET","CORVETTE C3","19810228","20230103","ROOD",,"coupe"
"Personenauto","R827FB","CHEVROLET","CAMARO COUPE","20130703","20220803","ROOD","120619","coupe"
"Personenauto","R843FK","CHEVROLET","CORVETTE COUPE-Z06","20070319","20220809","GEEL",,"coupe"
"Personenauto","R844RG","CHEVROLET","CORVETTE","19980630","20221028","WIT",,"coupe"
"Personenauto","R870GL","CHEVROLET","CORVETTE","19870228","20220823","ROOD",,"coupe"
"Personenauto","R887XF","CHEVROLET","CAMARO","20100101","20230131","GEEL","58558","coupe"
"Personenauto","R992SF","CHEVROLET","CORVETTE","20170228","20221108","ZWART","114220","coupe"
"Personenauto","RB652K","CHEVROLET","CORVETTE","19780228","20171017","GRIJS",,"coupe"
"Personenauto","RB892R","CHEVROLET","CAMARO","20110912","20171019","GRIJS","108028","coupe"
"Personenauto","RBZR83","CHEVROLET","CORVETTE K6","19860701","19970215","ROOD",,"coupe"
"Personenauto","RDXP92","CHEVROLET","CORVETTE U9","19880314","19990816","BLAUW",,"coupe"
"Personenauto","RF285V","CHEVROLET","CHEVROLET CAMARO","20100427","20171111","ZWART","59090","coupe"
"Personenauto","RF514V","CHEVROLET","CORVETTE","19780228","20171106","ZWART",,"coupe"
"Personenauto","RF573Z","CHEVROLET","CAMARO","20140228","20171107","GEEL","93570","coupe"
"Personenauto","RF598Z","CHEVROLET","CORVETTE C3","19800228","20171113","ROOD",,"coupe"
"Personenauto","RF785K","CHEVROLET","CHEVROLET CAMARO SS","20100315","20171103","ROOD","59860","coupe"
"Personenauto","RF937N","CHEVROLET","CAMARO Z28","19800228","20171102","BRUIN",,"coupe"
"Personenauto","RG266S","CHEVROLET","CORVETTE 5.7","19910228","20171114","ROOD",,"coupe"
"Personenauto","RG471V","CHEVROLET","CORVETTE C3","19820228","20171118","GRIJS",,"coupe"
"Personenauto","RGNJ99","CHEVROLET","CORVETTE","19841115","19970226","ZWART",,"coupe"
"Personenauto","RGPS23","CHEVROLET","BERETTA","19970228","19970228","WIT",,"coupe"
"Personenauto","RH573N","CHEVROLET","CAMARO","20120630","20171122","ORANJE","76712","coupe"
"Personenauto","RHVB10","CHEVROLET","CORVETTE K6","19860228","19970314","ZWART",,"coupe"
"Personenauto","RJ846S","CHEVROLET","CORVETTE","19820228","20171223","GRIJS",,"coupe"
"Personenauto","RK935L","CHEVROLET","CAMARO SS","20150812","20180112","ZWART","106481","coupe"
"Personenauto","RNFR46","CHEVROLET","CORVETTE U9","19880501","19970527","ROOD",,"coupe"
"Personenauto","RNPZ93","CHEVROLET","CORVETTE U9","19871015","19970422","ZWART",,"coupe"
"Personenauto","RR781V","CHEVROLET","CORVETTE","20160929","20180109","WIT","147617","coupe"
"Personenauto","RRJS46","CHEVROLET","CORVETTE COUPE","19940630","19970516","WIT",,"coupe"
"Personenauto","RS104T","CHEVROLET","CORVETTE","20100129","20180124","ZWART","107729","coupe"
"Personenauto","RS32VB","CHEVROLET","CORVETTE","19830630","19870814","BLAUW",,"coupe"
"Personenauto","RS690H","CHEVROLET","CHEVROLET CAMARO","20110701","20180317","ZWART","63864","coupe"
"Personenauto","RTGR04","CHEVROLET","CORVETTE K6","19870228","19970613","BLAUW",,"coupe"
"Personenauto","RTLJ15","CHEVROLET","CORVETTE","19840404","19970618","ROOD",,"coupe"
"Personenauto","RV227R","CHEVROLET","CORVETTE","20110119","20180505","GRIJS","110348","coupe"
"Personenauto","RV597R","CHEVROLET","CORVETTE","20070701","20181109","BLAUW","125730","coupe"
"Personenauto","RVLX28","CHEVROLET","CORVETTE STINGRAY","19740228","19980822","ROOD",,"coupe"
"Personenauto","RX170F","CHEVROLET","CORVETTE","20140701","20180214","ROOD","120833","coupe"
"Personenauto","RX487F","CHEVROLET","CAMARO","20140701","20180428","GEEL","86690","coupe"
"Personenauto","RX698P","CHEVROLET","CAMARO","20120701","20180327","ZWART","60444","coupe"
"Personenauto","RXZH94","CHEVROLET","CORVETTE K6","19860630","19970723","ROOD",,"coupe"
"Personenauto","RY90ZP","CHEVROLET","CORVETTE","19840630","19870512","BLAUW",,"coupe"
"Personenauto","RZ256L","CHEVROLET","CHEVROLET CORVETTE","19971001","20180316","ROOD",,"coupe"
"Personenauto","RZ627T","CHEVROLET","CORVETTE","19840228","20180228","GRIJS",,"coupe"
"Personenauto","RZ68KY","CHEVROLET","CAMARO Z28E","19840630","19881026","BLAUW",,"coupe"
"Personenauto","S007HH","CHEVROLET","CAMARO","20180228","20230119","BLAUW","127803","coupe"
"Personenauto","T606FF","CHEVROLET","CAMARO","20160630","20230526","GEEL","106467","coupe"
"Personenauto","S010TF","CHEVROLET","CHEVROLET CORVETTE","20050701","20230331","ZWART",,"coupe"
"Personenauto","S038XL","CHEVROLET","CAMARO SS","20130131","20230421","ROOD","96730","coupe"
"Personenauto","S068VR","CHEVROLET","CORVETTE","20170428","20230502","GRIJS","153079","coupe"
"Personenauto","S073ZP","CHEVROLET","CORVETTE","19880228","20230502","WIT",,"coupe"
"Personenauto","S248JZ","CHEVROLET","CORVETTE","20140201","20230207","GEEL","97118","coupe"
"Personenauto","S353LJ","CHEVROLET","CORVETTE Z06","20060714","20230221","ZWART",,"coupe"
"Personenauto","S401NV","CHEVROLET","CORVETTE","20210228","20230306","ROOD","174683","coupe"
"Personenauto","S403GJ","CHEVROLET","CAMARO","20100228","20230106","ZWART","65208","coupe"
"Personenauto","S405VT","CHEVROLET","CORVETTE","19780228","20230605","ZWART",,"coupe"
"Personenauto","S484XN","CHEVROLET","CORVETTE","20050630","20230424","GEEL",,"coupe"
"Personenauto","S497KN","CHEVROLET","CAMARO","20140312","20230214","WIT","110390","coupe"
"Personenauto","S519VP","CHEVROLET","CAMARO SS","20100413","20230414","GRIJS","70123","coupe"
"Personenauto","S593XN","CHEVROLET","CORVETTE","19780915","20230424","ZWART",,"coupe"
"Personenauto","S603ZR","CHEVROLET","CORVETTE","20160129","20230509","ZWART","199937","coupe"
"Personenauto","S624NJ","CHEVROLET","CORVETTE ZR-1","20090918","20230318","ZWART",,"coupe"
"Personenauto","S636ZB","CHEVROLET","CORVETTE","20140327","20230426","GRIJS","113685","coupe"
"Personenauto","S664KZ","CHEVROLET","CAMARO","20120701","20230325","ZWART","59439","coupe"
"Personenauto","S696VS","CHEVROLET","MONTE CARLO","19790328","20230417","GROEN",,"coupe"
"Personenauto","S844VZ","CHEVROLET","CORVETTE","20160101","20230505","WIT","242479","coupe"
"Personenauto","S877NS","CHEVROLET","CHEVROLET CAMARO","19790309","20230306","ZWART",,"coupe"
"Personenauto","S882NK","CHEVROLET","EL CAMINO","19800228","20230301","WIT",,"coupe"
"Personenauto","S931PG","CHEVROLET","CORVETTE","19780228","20230317","GRIJS",,"coupe"
"Personenauto","S985GJ","CHEVROLET","CORVETTE","20140101","20230512","WIT","112696","coupe"
"Personenauto","SB17VZ","CHEVROLET","CAMARO Z28E","19850630","19870609","ZWART",,"coupe"
"Personenauto","SF570L","CHEVROLET","CAMARO SS","20121201","20180323","ZWART","100760","coupe"
"Personenauto","SF74PD","CHEVROLET","CAMARO LT K6","19870612","19870612","ZWART",,"coupe"
"Personenauto","SFLB90","CHEVROLET","CORVETTE U9","19850228","19980224","ZWART",,"coupe"
"Personenauto","SG77RD","CHEVROLET","CORVETTE K6","19870626","19870626","ROOD",,"coupe"
"Personenauto","SG82KS","CHEVROLET","CORVETTE","19850630","19880910","BRUIN",,"coupe"
"Personenauto","SH13RB","CHEVROLET","CAMARO Z28 K6","19830630","19870724","GRIJS",,"coupe"
"Personenauto","SH84VR","CHEVROLET","34 FISHER","19330630","19870717","WIT",,"coupe"
"Personenauto","SJ43ZP","CHEVROLET","CAMARO Z28E","19850630","19870824","ZWART",,"coupe"
"Personenauto","SJ659V","CHEVROLET","CORVETTE","19790228","20180412","ZWART",,"coupe"
"Personenauto","SJ831X","CHEVROLET","CORVETTE COUPE","19870228","20180416","ZWART",,"coupe"
"Personenauto","SL111H","CHEVROLET","CORVETTE","20140909","20180424","ROOD","130884","coupe"
"Personenauto","SLVH76","CHEVROLET","CORVETTE U9","19890426","19971124","BLAUW",,"coupe"
"Personenauto","SN073X","CHEVROLET","CORVETTE","20160301","20180515","GEEL","196021","coupe"
"Personenauto","SN13HH","CHEVROLET","CORVETTE","19840630","19871007","ZWART",,"coupe"
"Personenauto","SN155P","CHEVROLET","CORVETTE","19810228","20180511","GRIJS",,"coupe"
"Personenauto","SN323G","CHEVROLET","CORVETTE","19990122","20180605","GRIJS",,"coupe"
"Personenauto","SN681V","CHEVROLET","CAMARO","20100701","20180508","ZWART","69771","coupe"
"Personenauto","SN736F","CHEVROLET","CORVETTE","20080701","20180504","GRIJS","114200","coupe"
"Personenauto","SN788V","CHEVROLET","CHEVROLET CORVETTE LT2","20080326","20180514","GRIJS",,"coupe"
"Personenauto","SNXR28","CHEVROLET","CORVETTE U9","19890228","19980327","GEEL",,"coupe"
"Personenauto","SR059B","CHEVROLET","CAMARO","19961231","20180517","ZWART",,"coupe"
"Personenauto","SR157R","CHEVROLET","MONTE CARLO","19800411","20180523","WIT",,"coupe"
"Personenauto","SR32HJ","CHEVROLET","CORVETTE","19800630","19880104","ZWART",,"coupe"
"Personenauto","SR32YH","CHEVROLET","CORVETTE","19860630","19880118","GRIJS",,"coupe"
"Personenauto","SR39ZS","CHEVROLET","CAMARO Z28E","19850630","19880219","BLAUW",,"coupe"
"Personenauto","SRFS51","CHEVROLET","CAMARO K6","19890228","19980408","WIT",,"coupe"
"Personenauto","ST59KP","CHEVROLET","CORVETTE","19820630","19871230","BLAUW",,"coupe"
"Personenauto","ST806L","CHEVROLET","CORVETTE","19780228","20180529","GRIJS",,"coupe"
"Personenauto","ST81GB","CHEVROLET","CAMARO LT K6","19880104","19880104","BLAUW",,"coupe"
"Personenauto","STNH83","CHEVROLET","CORVETTE K6","19870228","19980923","ROOD",,"coupe"
"Personenauto","SV026Z","CHEVROLET","CORVETTE","20140619","20180614","ROOD","123099","coupe"
"Personenauto","SV038R","CHEVROLET","CAMARO COUPE","20130905","20180606","ZWART","105845","coupe"
"Personenauto","SX15NL","CHEVROLET","CORVETTE","19790630","20210421","WIT",,"coupe"
"Personenauto","SX39ZT","CHEVROLET","CORVETTE K6","19880114","19880114","ROOD",,"coupe"
"Personenauto","SX704K","CHEVROLET","CORVETTE ANNIVERSARY","19780228","20180613","GRIJS",,"coupe"
"Personenauto","SX823D","CHEVROLET","CAMARO SS","20120620","20180611","ZWART","93882","coupe"
"Personenauto","SX877T","CHEVROLET","CORVETTE C5","20030630","20180618","GRIJS",,"coupe"
"Personenauto","SXRS11","CHEVROLET","CORVETTE","19840228","19980610","GRIJS",,"coupe"
"Personenauto","SXVR06","CHEVROLET","2-DOOR CAMARO COUPE","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SXXP93","CHEVROLET","CORVETTE U9","19870123","19980213","ZWART",,"coupe"
"Personenauto","SZ072N","CHEVROLET","CORVETTE","19820228","20180621","GROEN",,"coupe"
"Personenauto","SZHZ17","CHEVROLET","CORVETTE U9","19910201","19980305","ROOD",,"coupe"
"Personenauto","T003PT","CHEVROLET","CORVETTE","19850701","20230731","BLAUW",,"coupe"
"Personenauto","T009NR","CHEVROLET","CAMARO","20180626","20230720","ROOD","87615","coupe"
"Personenauto","T029HL","CHEVROLET","CORVETTE","19810228","20230622","ROOD",,"coupe"
"Personenauto","T089DS","CHEVROLET","CAMARO","20110101","20230802","ZWART","68437","coupe"
"Personenauto","T108FF","CHEVROLET","CAMARO","20170101","20231224","GRIJS","60990","coupe"
"Personenauto","T122BN","CHEVROLET","CAMARO","20140220","20230511","GRIJS","62927","coupe"
"Personenauto","T124KT","CHEVROLET","Corvette","20230113","20230707","GEEL","187048","coupe"
"Personenauto","T145XF","CHEVROLET","CAMARO Z28","19810701","20230915","BLAUW",,"coupe"
"Personenauto","T162FH","CHEVROLET","CORVETTE","19780228","20230526","GRIJS",,"coupe"
"Personenauto","T164FH","CHEVROLET","CHEVROLET CORVETTE C4","19930701","20230526","BLAUW",,"coupe"
"Personenauto","T226XB","CHEVROLET","CORVETTE","19780228","20230914","ZWART",,"coupe"
"Personenauto","T228RJ","CHEVROLET","CAMARO","20170228","20230807","ROOD","102960","coupe"
"Personenauto","T231NB","CHEVROLET","CHEVROLET CAMARO SS","20100101","20230720","ZWART","75205","coupe"
"Personenauto","T274NX","CHEVROLET","CORVETTE STINGRAY","20140701","20230724","BLAUW","123506","coupe"
"Personenauto","T312DR","CHEVROLET","CAMARO","20160927","20230523","ROOD","89128","coupe"
"Personenauto","T380VB","CHEVROLET","CORVETTE","20120809","20230904","ZWART","136204","coupe"
"Personenauto","T383JK","CHEVROLET","CAMARO","19970101","20230628","ZWART",,"coupe"
"Personenauto","T423GF","CHEVROLET","CORVETTE","19850630","20230605","ZWART",,"coupe"
"Personenauto","T439RX","CHEVROLET","1YY07 CORVETTE HATCHBACK","20021008","20230814","BLAUW",,"coupe"
"Personenauto","T442VJ","CHEVROLET","COVETTE","19831201","20230912","GRIJS",,"coupe"
"Personenauto","T547GH","CHEVROLET","CAMARO SS","20140130","20230606","ZWART","100436","coupe"
"Personenauto","T562RN","CHEVROLET","MONTE CARLO SS","19831231","20230809","WIT",,"coupe"
"Personenauto","T565PT","CHEVROLET","CHEVROLET CORVETTE","20040701",,"GRIJS",,"coupe"
"Personenauto","T578XH","CHEVROLET","CORVETTE","19780228","20230918","ROOD",,"coupe"
"Personenauto","T586ST","CHEVROLET","1YY07 CORVETTE COUPE","20060613","20230825","GRIJS",,"coupe"
"Personenauto","T671DV","CHEVROLET","CAMARO","20100218","20230524","ROOD","132440","coupe"
"Personenauto","T707DF","CHEVROLET","CAMARO SS","20110101","20230708","GRIJS","70274","coupe"
"Personenauto","T712DF","CHEVROLET","CAMARO","20101116","20230519","BLAUW","50851","coupe"
"Personenauto","T725NG","CHEVROLET","MONTE C","19960404","20230717","ROOD",,"coupe"
"Personenauto","T771SL","CHEVROLET","CHEVROLET CAMARO","20110701","20230821","ZWART","50648","coupe"
"Personenauto","T820FB","CHEVROLET","GRANDSPORT COUPE","20120320","20230710","ROOD","146938","coupe"
"Personenauto","T825TX","CHEVROLET","CORVETTE C4","19850228","20230902","ZWART",,"coupe"
"Personenauto","T828SH","CHEVROLET","CAMARO","20090101","20231006","ZWART",,"coupe"
"Personenauto","T835GS","CHEVROLET","CAMARO","20100102","20230616","WIT","118948","coupe"
"Personenauto","T858LH","CHEVROLET","CAMARO","20180228","20230707","ZWART","89600","coupe"
"Personenauto","T887SV","CHEVROLET","CAMARO COUPE","20120217","20230823","ORANJE","100160","coupe"
"Personenauto","T925ZT","CHEVROLET","CORVETTE","20060701","20230929","GEEL",,"coupe"
"Personenauto","T956ZH","CHEVROLET","CORVETTE","19850701","20230926","ZWART",,"coupe"
"Personenauto","T958GK","CHEVROLET","CORVETTE C8","20201116","20230607","WIT","191013","coupe"
"Personenauto","TBTL91","CHEVROLET","CAMARO","19730804","19980511","GROEN",,"coupe"
"Personenauto","TD27PP","CHEVROLET","CAMARO Z28E","19820630","19880411","BRUIN",,"coupe"
"Personenauto","TD65HR","CHEVROLET","BERETTA K6","19880325","19880325","GRIJS",,"coupe"
"Personenauto","TF07JR","CHEVROLET","CORVETTE K6","19880411","19880411","ROOD",,"coupe"
"Personenauto","TF334N","CHEVROLET","CAMARO","20090701","20180713","GRIJS","50729","coupe"
"Personenauto","TF62YH","CHEVROLET","CORVETTE K6","19880520","19880520","ROOD",,"coupe"
"Personenauto","TF669Z","CHEVROLET","CORVETTE Z06","20080228","20200811","ROOD",,"coupe"
"Personenauto","TF73JP","CHEVROLET","CORVETTE","19810630","19880425","BLAUW",,"coupe"
"Personenauto","TFRR44","CHEVROLET","CORVETTE COUPE","19940501","19980408","GEEL",,"coupe"
"Personenauto","TG030B","CHEVROLET","CAMARO LS","20110228","20180718","GRIJS","62672","coupe"
"Personenauto","TG172L","CHEVROLET","CHEVROLET CAMARO","20130321","20180914","WIT","111767","coupe"
"Personenauto","TG693H","CHEVROLET","CORVETTE","20130701","20190326","GRIJS","133470","coupe"
"Personenauto","TG708T","CHEVROLET","CORVETTE Z06 LZ1","20070322","20180728","GRIJS",,"coupe"
"Personenauto","TG983P","CHEVROLET","CHEVROLET CAMARO SS","20110901","20180724","ZWART","89112","coupe"
"Personenauto","TGJF97","CHEVROLET","CORVETTE","19840701","19980423","ROOD",,"coupe"
"Personenauto","TGND38","CHEVROLET","2-DOOR CAMARO Z28","19980411","19980411","BLAUW",,"coupe"
"Personenauto","TGZH46","CHEVROLET","2-DOOR CAMARO COUPE","19980417","19980417","ZWART",,"coupe"
"Personenauto","TH16VB","CHEVROLET","BERETTA K6","19880520","19880520","GRIJS",,"coupe"
"Personenauto","TH256V","CHEVROLET","CAMARO SS","20100309","20180803","ZWART","72247","coupe"
"Personenauto","TH36HK","CHEVROLET","CORVETTE K6","19880519","19880519","ROOD",,"coupe"
"Personenauto","TH84ZZ","CHEVROLET","CAMARO K6","19880527","19880527","GRIJS",,"coupe"
"Personenauto","THTX76","CHEVROLET","CORVETTE U9","19840701","19981031","ZWART",,"coupe"
"Personenauto","THTX80","CHEVROLET","CORVETTE","19840701","19980924","ZWART",,"coupe"
"Personenauto","TJ07GT","CHEVROLET","CORVETTE K6","19840630","19880621","BRUIN",,"coupe"
"Personenauto","TJ700S","CHEVROLET","CAMARO Z28","19790228","20180814","GRIJS",,"coupe"
"Personenauto","TJ88XK","CHEVROLET","CAMARO K6","19880614","19880614","ROOD",,"coupe"
"Personenauto","TJFP61","CHEVROLET","CORVETTE U9","19910404","19980507","ZWART",,"coupe"
"Personenauto","TJSR25","CHEVROLET","CORVETTE","19840801","19980709","ZWART",,"coupe"
"Personenauto","TK361B","CHEVROLET","CAMARO","20120628","20180831","ORANJE","99095","coupe"
"Personenauto","TK416J","CHEVROLET","CAMARO","20120701","20180820","GRIJS","85027","coupe"
"Personenauto","TL476P","CHEVROLET","CHEVROLET MONZA","19780707","20180829","BLAUW",,"coupe"
"Personenauto","TL765P","CHEVROLET","CHEVROLET CAMARO","20110418","20180829","WIT","52223","coupe"
"Personenauto","TLBP21","CHEVROLET","2-DOOR CAMARO COUPE","19980520","19980520","BLAUW",,"coupe"
"Personenauto","TLLF79","CHEVROLET","CORVETTE","19840701","19980812","PAARS",,"coupe"
"Personenauto","TN213P","CHEVROLET","CORVETTE","19860228","20180910","ROOD",,"coupe"
"Personenauto","TN900G","CHEVROLET","CORVETTE","20100701","20180905","ROOD","115375","coupe"
"Personenauto","TNBN14","CHEVROLET","2-DOOR CAMARO COUPE","19980529","19980529","GROEN",,"coupe"
"Personenauto","TNLT43","CHEVROLET","CORVETTE U9","19900727","19980627","ZWART",,"coupe"
"Personenauto","TP84LR","CHEVROLET","CAMARO 228 E","19850630","19890227","ROOD",,"coupe"
"Personenauto","TPFV71","CHEVROLET","2-DOOR CAMARO Z28","19980612","19980612","GRIJS",,"coupe"
"Personenauto","TPHF35","CHEVROLET","2-DOOR CAMARO Z28","19980618","19980618","ZWART",,"coupe"
"Personenauto","TR49BX","CHEVROLET","BERETTA K6","19880920","19880920","ROOD",,"coupe"
"Personenauto","TR582K","CHEVROLET","CORVETTE","20030701","20180926","ROOD",,"coupe"
"Personenauto","TR979T","CHEVROLET","CORVETTE","19800228","20181010","GRIJS",,"coupe"
"Personenauto","TRFS58","CHEVROLET","CORVETTE COUPE","19940228","19990401","ZWART",,"coupe"
"Personenauto","TRZX32","CHEVROLET","CORVETTE","19800630","19980713","ROOD",,"coupe"
"Personenauto","TS026N","CHEVROLET","CAMARO","19790228","20181010","ZWART",,"coupe"
"Personenauto","TT12ZV","CHEVROLET","CORVETTE","19740630","19881201","GEEL",,"coupe"
"Personenauto","TT336H","CHEVROLET","CORVETTE","19790228","20181016","ZWART",,"coupe"
"Personenauto","TT389R","CHEVROLET","CORVETTE","19850228","20181019","WIT",,"coupe"
"Personenauto","TTBF58","CHEVROLET","CAMARO Z28E","19840228","19980924","BLAUW",,"coupe"
"Personenauto","TV538J","CHEVROLET","CAMARO","20150101","20181026","BLAUW","38187","coupe"
"Personenauto","TVHV47","CHEVROLET","2-DOOR CAMARO COUPE","19980813","19980813","GROEN",,"coupe"
"Personenauto","TX20VB","CHEVROLET","CAMARO Z28E","19830630","19890103","BLAUW",,"coupe"
"Personenauto","TX358B","CHEVROLET","CORVETTE","19810228","20181110","ROOD",,"coupe"
"Personenauto","TX378K","CHEVROLET","CORVETTE","19810228","20181214","GRIJS",,"coupe"
"Personenauto","TX946L","CHEVROLET","CORVETTE STINGRAY","19780228","20181106","ROOD",,"coupe"
"Personenauto","TX985D","CHEVROLET","CHEVROLET CAMARO","20100303","20181128","ZWART","96322","coupe"
"Personenauto","TY58DX","CHEVROLET","CORVETTE","19840630","19890117","WIT",,"coupe"
"Personenauto","TZ252Z","CHEVROLET","CORVETTE","19780228","20181219","GRIJS",,"coupe"
"Personenauto","TZ346J","CHEVROLET","CORVETTE GRAND SPORT","20100701","20190209","ZWART","105256","coupe"
"Personenauto","TZ634P","CHEVROLET","CORVETTE C3","19810228","20181116","ROOD",,"coupe"
"Personenauto","TZ64VY","CHEVROLET","CAMARO Z28E","19850630","19890317","ROOD",,"coupe"
"Personenauto","X031DH","CHEVROLET","CAMARO","19790228","20231013","ZWART",,"coupe"
"Personenauto","X066JR","CHEVROLET","CAMARO","20140815","20231127","WIT","88558","coupe"
"Personenauto","X073DG","CHEVROLET","CAMARO 3.8 V6 COUPE","20000623","20231127","ZWART",,"coupe"
"Personenauto","X169LV","CHEVROLET","CAMARO","20170428","20231217","BLAUW","104694","coupe"
"Personenauto","X206VJ","CHEVROLET","CAMARO","20160630","20240209","BLAUW","89642","coupe"
"Personenauto","X207ST","CHEVROLET","CORVETTE","19780228","20240127","GRIJS",,"coupe"
"Personenauto","X214KF","CHEVROLET","CORVETTE","19820228","20231129","ZWART",,"coupe"
"Personenauto","X247ZT","CHEVROLET","CORVETTE","20051001","20240227","ZWART",,"coupe"
"Personenauto","X263TS","CHEVROLET","CHEVROLET CAMARO","19780509","20240127","GROEN",,"coupe"
"Personenauto","X279RT","CHEVROLET","CORVETTE","20140114","20240106","ROOD","133989","coupe"
"Personenauto","X357HX","CHEVROLET","CORVETTE Z06","20080124","20240119","ZWART",,"coupe"
"Personenauto","X401DZ","CHEVROLET","CORVETTE","20090701","20231020","WIT",,"coupe"
"Personenauto","X438ZL","CHEVROLET","CAMARO SS","20100101","20240224","ZWART","103289","coupe"
"Personenauto","X475HX","CHEVROLET","CORVETTE","19780228",,"GRIJS",,"coupe"
"Personenauto","X505GS","CHEVROLET","CAMARO","20180101","20231106","ZWART","103635","coupe"
"Personenauto","X521VD","CHEVROLET","CORVETTE","19780228",,"ZWART",,"coupe"
"Personenauto","X527DS","CHEVROLET","CAMARO","20110930","20231018","ROOD","86038","coupe"
"Personenauto","X557KS","CHEVROLET","CHEVROLET CAMARO","20090819","20231206","GEEL",,"coupe"
"Personenauto","X600GZ","CHEVROLET","CAMARO","20150701","20231108","GEEL","79153","coupe"
"Personenauto","X652ZZ","CHEVROLET","MONTE CARLO SS","19860228","20240504","ZWART",,"coupe"
"Personenauto","X680KX","CHEVROLET","CORVETTE","19820228","20231207","WIT",,"coupe"
"Personenauto","X718ZZ","CHEVROLET","CORVETTE GRAND SPORT 1LT","20170630","20240228","ROOD","166474","coupe"
"Personenauto","X725VT","CHEVROLET","CHEVROLET CORVETTE","20110701","20240208","GRIJS","111277","coupe"
"Personenauto","X760VT","CHEVROLET","CORVETTE","19800228",,"ROOD",,"coupe"
"Personenauto","X795HT","CHEVROLET","CORVETTE C7 ZO6","20160517","20231122","BLAUW","206629","coupe"
"Personenauto","X800HT","CHEVROLET","CAMARO","20170531","20240405","BLAUW","88980","coupe"
"Personenauto","X878HG","CHEVROLET","CORVETTE","20040701","20231110","GRIJS",,"coupe"
"Personenauto","X889HR","CHEVROLET","CAMARO SS","20130620","20240424","ROOD","99232","coupe"
"Personenauto","X912GZ","CHEVROLET","CAMARO SS","20110228","20231109","ZWART","89676","coupe"
"Personenauto","X980TR","CHEVROLET","CA MARO 2SS","20210121","20240126","GRIJS","186893","coupe"
"Personenauto","XB180N","CHEVROLET","CORVETTE","19810228","20181201","WIT",,"coupe"
"Personenauto","XBBV31","CHEVROLET","2-DOOR CAMARO COUPE","19980925","19980925","ZWART",,"coupe"
"Personenauto","XD588K","CHEVROLET","CAMARO COUPE","20151117","20181204","GRIJS","110959","coupe"
"Personenauto","XD841P","CHEVROLET","CAMARO RS","20160316","20181206","GRIJS","84643","coupe"
"Personenauto","XF950V","CHEVROLET","CORVETTE","20140228","20190308","WIT","117417","coupe"
"Personenauto","XG05HY","CHEVROLET","CAMARO Z 28 E","19840630","19890411","BLAUW",,"coupe"
"Personenauto","XG1959","CHEVROLET","2454 V8S","19570702","19570702","BLAUW",,"coupe"
"Personenauto","XG909F","CHEVROLET","CAMARO","20180115","20181228","GRIJS","109768","coupe"
"Personenauto","XH13BV","CHEVROLET","CORVETTE K6","19850630","19890426","BRUIN",,"coupe"
"Personenauto","XH33BV","CHEVROLET","CORVETTE","19780630","19890505","WIT",,"coupe"
"Personenauto","XHDB49","CHEVROLET","IMPALA","19740312","19981116","BLAUW",,"coupe"
"Personenauto","XHZD19","CHEVROLET","CORVETTE STINGRAY","19770228","19990222","ZWART",,"coupe"
"Personenauto","XJ727S","CHEVROLET","CAMARO ZL1","20171120","20190117","ZWART","180938","coupe"
