"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF6880","Bedrijfsauto","CITROEN","AZU SERIE B",,"20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19710414","19710414","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2023-07-24T00:00:00.000","1971-04-14T00:00:00.000","1971-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0036","Bedrijfsauto","CITROEN","AZU",,"20210715",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","570","910","670",,,"19581215","20210715","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"152","N1",,,,"910",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-15T00:00:00.000","1958-12-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0200","Bedrijfsauto","CITROEN","AZU2CH",,"20220204",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","600","850","700",,,"19600129","20220204","Geen verstrekking in Open Data",,"Ja",,"250",,,,,"2","4",,,,,"152","N1",,,"midden onder tegen voorste dwarsbalk","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1960-01-29T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0229","Bedrijfsauto","CITROEN","AZU",,"20220401",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","430","870","530",,,"19640716","20220401","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"3","4",,,,"260","150","N1",,,"r. balk by achteras","870",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","1964-07-16T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0299","Bedrijfsauto","CITROEN","2CV AZU",,"20220517",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","518","850","618",,,"19610222","20220517","Geen verstrekking in Open Data",,"Ja",,"332",,,,,"3","4",,,,,"152","N1",,,"by bodemplaat v. voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1961-02-22T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0346","Bedrijfsauto","CITROEN","AZU",,"20231218",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","530","910","630",,,"19600101","20220719","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"151","N1",,,"tegen r. balk 060 cm v. achteras","910","AZUCH",,,,,,"0.01","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-18T00:00:00.000","1960-01-01T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0443","Bedrijfsauto","CITROEN","AZU",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540",,"640",,,"19590825",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"152","N1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.01","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0492","Bedrijfsauto","CITROEN","FOURGONNETTE",,"20230104",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","1115","640",,,"19690101","20230104","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"146","N1",,,,"1115","AZUA",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1969-01-01T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0523","Bedrijfsauto","CITROEN","AZU 2CV",,"20230216",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","400",,"500",,,"19590402","20230216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"155","N1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","1959-04-02T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0689","Bedrijfsauto","CITROEN","AZUB",,"20231117",,"gesloten opbouw","2","N.v.t.","N.v.t.","2",,"480","1310","580",,,"19720922","20231117","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"152","N1",,,"r. balk by motorruimte","1310","AZU",,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-17T00:00:00.000","1972-09-22T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0695","Bedrijfsauto","CITROEN","2CV AZU",,"20231208",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","510","850","610",,,"19600120","20231208","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"153","N1",,,,"850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1960-01-20T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0706","Bedrijfsauto","CITROEN","2 CV  AZU",,"20231229",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","452","512","850","612",,,"19620630","20231229","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"3","4",,,,"360","150","N1",,,"by balk a. achteras","850","AZU",,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1962-06-30T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0768","Bedrijfsauto","CITROEN","AZU",,"20240412",,"gesloten opbouw","2","N.v.t.","N.v.t.","2",,"545","1086","645",,,"19680630","20240412","Geen verstrekking in Open Data",,"Ja",,"541",,,,,"4","4",,,,,"152","N1",,,,"1086",,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-12T00:00:00.000","1968-06-30T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ3377","Bedrijfsauto","CITROEN","AZU SERIE B",,"20220811",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19710811","19710811","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorwielscherm","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-08-11T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ3410","Bedrijfsauto","CITROEN","AZU SERIE B",,"20180605",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19710514","19710514","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorwielscherm","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2018-06-05T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ9943","Bedrijfsauto","CITROEN","AZU SERIE B",,"20041129",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19710709","19710709","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,,"880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2004-11-29T00:00:00.000","1971-07-09T00:00:00.000","1971-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL37BR","Bedrijfsauto","CITROEN","AZU",,"19911031",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19700527","19700527","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-10-31T00:00:00.000","1970-05-27T00:00:00.000","1970-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV9913","Bedrijfsauto","CITROEN","AZU SERIE B",,"20180420",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19720103","19720103","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-04-20T00:00:00.000","1972-01-03T00:00:00.000","1972-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA1476","Bedrijfsauto","CITROEN","AZU SERIE B",,"20160413",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","574","880","674",,,"19710908","19710908","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat v. voorzitting","880",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-04-13T00:00:00.000","1971-09-08T00:00:00.000","1971-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA6247","Bedrijfsauto","CITROEN","AZU SERIE B",,"20130605",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19720424","19720424","Geen verstrekking in Open Data",,"Nee",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2013-06-05T00:00:00.000","1972-04-24T00:00:00.000","1972-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA6249","Bedrijfsauto","CITROEN","AZU SERIE B",,"19980829",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"1998-08-29T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF3455","Bedrijfsauto","CITROEN","AZU SERIE B",,"20100703",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19720526","19720526","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2010-07-03T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF3549","Bedrijfsauto","CITROEN","AZU SERIE A",,"20181030",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","435","574","880","674",,,"19720503","19720503","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2018-10-30T00:00:00.000","1972-05-03T00:00:00.000","1972-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF4515","Bedrijfsauto","CITROEN","AZU SERIE B",,"19760716",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19720710","19720710","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1976-07-16T00:00:00.000","1972-07-10T00:00:00.000","1972-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ3972","Bedrijfsauto","CITROEN","AZUL SERIE B",,"20100805",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","545","880","645",,,"19720725","19720725","Geen verstrekking in Open Data",,"Ja",,"335",,,,,"0","4","0","0",,"0","152","N1",,,"r. bodemplaat","880",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2010-08-05T00:00:00.000","1972-07-25T00:00:00.000","1972-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB2878","Bedrijfsauto","CITROEN","AU5FTAZU-B",,"19960911",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19730517","19730517","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat onder r. voorzitting","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-09-11T00:00:00.000","1973-05-17T00:00:00.000","1973-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA7088","Bedrijfsauto","CITROEN","AZU",,"20040709",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"520","850","620",,,"19550726","19550726","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"150","N1",,,"op r. balk onder motorkap","850",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2004-07-09T00:00:00.000","1955-07-26T00:00:00.000","1955-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN7559","Bedrijfsauto","CITROEN","AZU",,"20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"520","850","620",,,"19590411","19590411","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"150","N1",,,"op bodemplaat by r. voorzitting","850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-07-20T00:00:00.000","1959-04-11T00:00:00.000","1959-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN0745","Bedrijfsauto","CITROEN","AZU",,"20080904",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19620817","19620817","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","151","N1",,,"r. op dwarsbalk onder motorkap","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2008-09-04T00:00:00.000","1962-08-17T00:00:00.000","1962-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS2693","Bedrijfsauto","CITROEN","AZU",,"20111005",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"555","1230","655",,,"19660429","19660429","Geen verstrekking in Open Data",,"Ja",,"675",,,,,"0","4","0","0",,"0","151","N1",,,"op bodemplaat midden onder r. voorzitting","1230",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2011-10-05T00:00:00.000","1966-04-29T00:00:00.000","1966-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJG98","Bedrijfsauto","CITROEN","AZU SERIE B","20241129","20130525",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19750630","19971027","Geen verstrekking in Open Data",,"Ja",,"306",,,,,,"4",,,,,"150","N1",,,"op bodemplaat onder r. voorzitting","880",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2013-05-25T00:00:00.000","1975-06-30T00:00:00.000","1997-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
