"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TG529T","BMW","M3","20110401","20180725","WIT","126048","sedan"
"Personenauto","TG714R","BMW","M3","20110530","20180801","GRIJS","122329","cabriolet"
"Personenauto","TGGG28","BMW","M3 U9","19870729","19980530","ZWART",,"sedan"
"Personenauto","TH273L","BMW","M4","20180803","20180803","GRIJS","135145","coupe"
"Personenauto","TH483S","BMW","M3","20180810","20180810","ZWART","138006","sedan"
"Personenauto","TH538L","BMW","M4","20170314","20180731","GRIJS","133759","cabriolet"
"Personenauto","THBF15","BMW","M3","19881222","19980501","BLAUW",,"sedan"
"Personenauto","THNX79","BMW","M3","19861113","19980428","GRIJS",,"sedan"
"Personenauto","THRN35","BMW","M3 U9","19890424","19980603","BLAUW",,"sedan"
"Personenauto","THZH69","BMW","M3 3ER REIHE","19980506","19980506","ZWART",,"coupe"
"Personenauto","TJ23FD","BMW","M3","19880608","19880608","ZWART",,"sedan"
"Personenauto","TJ362F","BMW","M2","20170602","20180809","BLAUW","92950","coupe"
"Personenauto","TJ36TL","BMW","M3","19880608","19880608","ZWART",,"sedan"
"Personenauto","TJ485L","BMW","M4","20170512","20180810","ZWART","136056","coupe"
"Personenauto","TJ733S","BMW","M2","20180817","20180817","GRIJS","98707","coupe"
"Personenauto","TJ738T","BMW","M3","19940630","20180815","BLAUW",,"cabriolet"
"Personenauto","TJFN29","BMW","M3","19880113","19980504","GRIJS",,"sedan"
"Personenauto","TJZN02","BMW","M3 E2","19931214","19980519","GEEL",,"coupe"
"Personenauto","TK347X","BMW","M3","20170428","20180825","ZWART","120792","sedan"
"Personenauto","TK536B","BMW","M3","20020531","20180816","ROOD",,"coupe"
"Personenauto","TK680F","BMW","M3","20090128","20180827","GRIJS","112761","coupe"
"Personenauto","TK815T","BMW","M3 CS","20180830","20180830","BLAUW","160248","sedan"
"Personenauto","TL253X","BMW","M3","20020909","20180831","GEEL",,"coupe"
"Personenauto","TL535Z","BMW","M3","20180907","20180907","GRIJS","132636","sedan"
"Personenauto","TL645V","BMW","M2","20180907","20180907","ZWART","98663","coupe"
"Personenauto","TL648V","BMW","M2 COMPETITION","20180907","20180907","BLAUW","108381","coupe"
"Personenauto","TL703G","BMW","M4","20180828","20180828","BLAUW","143564","cabriolet"
"Personenauto","TLGB55","BMW","M3 U9","19900323","19980606","ZWART",,"sedan"
"Personenauto","TLVH85","BMW","M3","19900516","19980529","ZWART",,"cabriolet"
"Personenauto","TN018V","BMW","M3","20120229",,"WIT","109915","sedan"
"Personenauto","TN04NP","BMW","M3","19880810","19880810","GRIJS",,"sedan"
"Personenauto","TN059K","BMW","M2","20180327","20180907","ZWART","101467","coupe"
"Personenauto","TN243V","BMW","M3","20021201","20180912","ZWART",,"coupe"
"Personenauto","TN297T","BMW","M3","20170412","20180918","GRIJS","125901","sedan"
"Personenauto","TN431T","BMW","M2 COMPETITION","20180920","20180920","BLAUW","103224","coupe"
"Personenauto","TN476R","BMW","M4","20180918","20180918","ROOD","147628","coupe"
"Personenauto","TN612J","BMW","M3","20150715","20180911","GRIJS","119779","sedan"
"Personenauto","TN614J","BMW","M3","20010412",,"ZWART",,"coupe"
"Personenauto","TN74RB","BMW","M3","19890217","19890217","WIT",,"sedan"
"Personenauto","TN894T","BMW","M4","20140903","20180912","WIT","123681","coupe"
"Personenauto","TNDR73","BMW","M3 E2","19930602","19980528","BLAUW",,"coupe"
"Personenauto","TNLX69","BMW","M3 3ER REIHE","19980604","19980604","ZWART",,"cabriolet"
"Personenauto","TNXL88","BMW","M3 3ER REIHE","19980612","19980612","GROEN",,"coupe"
"Personenauto","TP248B","BMW","M4","20180919","20180919","GRIJS","128956","coupe"
"Personenauto","TP427F","BMW","M3 CS","20180920","20180920","ZWART","161543","sedan"
"Personenauto","TP436P","BMW","M2 COMPETITION","20181003","20181003","BLAUW","108711","coupe"
"Personenauto","TP460F","BMW","M3","20180922","20180922","ZWART","138348","sedan"
"Personenauto","TP579L","BMW","M4","20140821","20180919","GEEL","128580","coupe"
"Personenauto","TP768X","BMW","M3 CS","20181012","20181012","GRIJS","163102","sedan"
"Personenauto","TP784K","BMW","M2 COMPETITION","20180925","20180925","GRIJS","112012","coupe"
"Personenauto","TP809Z","BMW","M3","20020501","20180924","GRIJS",,"coupe"
"Personenauto","TP818H","BMW","M2","20180313","20181017","GRIJS","95159","coupe"
"Personenauto","TP821S","BMW","M4","20180928","20180928","GRIJS","136346","coupe"
"Personenauto","TP899S","BMW","M4 CS","20180926","20180926","ZWART","164071","coupe"
"Personenauto","TP962L","BMW","M2","20180216","20180919","ZWART","92170","coupe"
"Personenauto","TP971H","BMW","M4","20170628","20180921","BLAUW","134414","cabriolet"
"Personenauto","TR075L","BMW","M3","20090304","20180926","WIT",,"coupe"
"Personenauto","TR099V","BMW","M3","19960222","20180928","PAARS",,"sedan"
"Personenauto","TR104G","BMW","M3 CS","20180928","20180928","BLAUW","159191","sedan"
"Personenauto","TR176F","BMW","M4","20180928","20180928","ZWART","139567","coupe"
"Personenauto","TR179F","BMW","M3","20180928","20180928","GRIJS","138297","sedan"
"Personenauto","TR202F","BMW","M4","20180926","20180926","GRIJS","133730","coupe"
"Personenauto","TR47KN","BMW","M3","19880930","19880930","ZWART",,"sedan"
"Personenauto","TR496P","BMW","M2 COMPETITION","20181002","20181002","GRIJS","102399","coupe"
"Personenauto","TR702J","BMW","M2 COMPETITION","20181017","20181017","GRIJS","105135","coupe"
"Personenauto","TRFS76","BMW","M3 3ER REIHE","19980625","19980625","ZWART",,"cabriolet"
"Personenauto","TRZX14","BMW","M3 E2","19930407","19980715","ZWART",,"coupe"
"Personenauto","TS139T","BMW","M3","20150731","20181016","ORANJE","128738","sedan"
"Personenauto","TS162B","BMW","M2 COMPETITION","20181005","20181005","GRIJS","102014","coupe"
"Personenauto","TS275S","BMW","M4","20181013","20181013","ZWART","153001","cabriolet"
"Personenauto","TS579G","BMW","M2","20180223","20190510","ZWART","94882","coupe"
"Personenauto","TS770P","BMW","M 3","20040701","20190605","GRIJS",,"cabriolet"
"Personenauto","TS786J","BMW","M3","20020430","20181005","GRIJS",,"coupe"
"Personenauto","TS910Z","BMW","BMW M3","20010802","20181012","ZWART",,"sedan"
"Personenauto","TT317K","BMW","M4","20150107","20190511","ZWART","132768","cabriolet"
"Personenauto","TT58NL","BMW","M3","19881118","19881118","WIT",,"sedan"
"Personenauto","TT800N","BMW","M3","20180329","20190326","BLAUW","127609","sedan"
"Personenauto","TT896T","BMW","M4","20150409","20200513","ZWART","129110","cabriolet"
"Personenauto","TTSZ38","BMW","M3 3ER REIHE","19980730","19980730","BLAUW",,"sedan"
"Personenauto","TV223Z","BMW","M4","20141112","20181031","GRIJS","118535","coupe"
"Personenauto","TV432J","BMW","M4","20170425","20181102","BLAUW","141160","cabriolet"
"Personenauto","TV83ZH","BMW","M3","19890118","19890118","GRIJS",,"sedan"
"Personenauto","TV87PD","BMW","M3","19890102","19890102","ROOD",,"sedan"
"Personenauto","TV916X","BMW","M3","19940206","20181031","ZWART",,"coupe"
"Personenauto","TX068H","BMW","M2","20170323","20181102","GRIJS","88239","coupe"
"Personenauto","TX167D","BMW","M4","20180307","20191005","BLAUW","129716","coupe"
"Personenauto","TX612T","BMW","M4","20171003","20181109","BLAUW","129765","coupe"
"Personenauto","TX614L","BMW","M4 CS","20181109","20181109","ZWART","164152","coupe"
"Personenauto","TX743D","BMW","M2 COMPETITION","20181106","20181106","GRIJS","107677","coupe"
"Personenauto","TX833G","BMW","M3","20030425","20181114","ZWART",,"cabriolet"
"Personenauto","TX886G","BMW","M3","20080731","20190110","ZWART","111128","sedan"
"Personenauto","TZ122B","BMW","M4 CS","20181117","20181117","BLAUW","162574","coupe"
"Personenauto","TZ32ZK","BMW","M3","19890220","19890220","GRIJS",,"sedan"
"Personenauto","TZ551P","BMW","M3","20020712","20181116","GRIJS",,"coupe"
"Personenauto","TZ595P","BMW","M3","20160228","20181116","BLAUW","162501","sedan"
"Personenauto","TZ877J","BMW","M3","20050506","20181119","ZWART",,"cabriolet"
"Personenauto","TZHT75","BMW","M3 U9","19900528","19980919","GRIJS",,"sedan"
"Personenauto","X001SB","BMW","M340I XDRIVE","20210505",,"BLAUW","101401","stationwagen"
"Personenauto","X003SN","BMW","BMW M3","19900315","20240115","WIT",,"coupe"
"Personenauto","X005HT","BMW","M340I XDRIVE","20231214","20231214","GRIJS","110881","stationwagen"
"Personenauto","X011FR","BMW","X2 M35I","20211001","20231026","ZWART","81249","stationwagen"
"Personenauto","X011HJ","BMW","X2 M35i","20210312","20240408","GRIJS","86430","stationwagen"
"Personenauto","X017ZF","BMW","M3","19950228","20240221","GEEL",,"sedan"
"Personenauto","X019KD","BMW","M3 COMPETITION M XDRIVE","20231205","20231205","GRIJS","161445","stationwagen"
"Personenauto","X020FX","BMW","M4","20170124","20240319","BLAUW","123221","coupe"
"Personenauto","X022NF","BMW","M340I XDRIVE","20240109","20240109","GRIJS","104778","sedan"
"Personenauto","X023NX","BMW","M340i xDrive","20210222","20231222","GRIJS","90898","sedan"
"Personenauto","X024JJ","BMW","M3","20030930","20231122","BLAUW",,"coupe"
"Personenauto","X026ZD","BMW","M340i xDrive","20231116","20240221","GRIJS","106237","stationwagen"
"Personenauto","X028GZ","BMW","M3 Competition M xDrive","20230116","20231114","ZWART","149395","sedan"
"Personenauto","X029TB","BMW","M3 COMPETITION","20220609","20240119","GRIJS","177329","sedan"
"Personenauto","X030TJ","BMW","M340i xDrive","20230310","20240130","ZWART","110824","stationwagen"
"Personenauto","X033XS","BMW","M340I XDRIVE","20221130","20240221","ZWART","114836","stationwagen"
"Personenauto","X035VP","BMW","M3 COUPE","20030327","20240206","GRIJS",,"coupe"
"Personenauto","X039SB","BMW","M3 COMPETITION","20220805","20240109","WIT","176881","sedan"
"Personenauto","X044XJ","BMW","M2","20171013","20240214","GRIJS","86818","coupe"
"Personenauto","X048GK","BMW","M340I XDRIVE","20230125","20231107","GRIJS","112859","sedan"
"Personenauto","X064JN","BMW","M340I XDRIVE","20191002","20240213","GRIJS","92159","sedan"
"Personenauto","X064NJ","BMW","M3","20161118","20240413","BLAUW","137584","sedan"
"Personenauto","X064VP","BMW","M3","20020919","20240206","ZWART",,"coupe"
"Personenauto","X067LV","BMW","M340D XDRIVE","20211022","20231216","BLAUW","83843","sedan"
"Personenauto","X072RV","BMW","BMW M3 CONVERTIBLE","20060228","20240117","ZWART",,"cabriolet"
"Personenauto","X084ZS","BMW","M3 COMPETITION","20230321",,"GRIJS","172275","sedan"
"Personenauto","X085FT","BMW","M340I XDRIVE","20231107","20231107","GRIJS","117252","stationwagen"
"Personenauto","X093TX","BMW","M3 Competition M xDrive","20230928","20240316","ZWART","156145","stationwagen"
"Personenauto","X095VH","BMW","M340i xDrive","20230615","20240209","ZWART","104974","sedan"
"Personenauto","X101RT","BMW","M3","20121217","20240131","BLAUW","135917","cabriolet"
"Personenauto","X126HD","BMW","M3","20021003",,"BLAUW",,"cabriolet"
"Personenauto","X130NF","BMW","M3 COMPETITION M XDRIVE","20240106","20240106","ZWART","169595","stationwagen"
"Personenauto","X131NF","BMW","M3 CS","20240102","20240102","ZWART","205976","sedan"
"Personenauto","X142LS","BMW","M3 Competition M xDrive","20221111","20240112","GROEN","158604","sedan"
"Personenauto","X151PD","BMW","X1 M35I XDRIVE","20240216","20240216","ZWART","90408","stationwagen"
"Personenauto","X152JR","BMW","M3","20170424","20240319","GRIJS","127376","sedan"
"Personenauto","X153TS","BMW","M340D XDRIVE","20231212","20240127","GRIJS","99612","sedan"
"Personenauto","X155HS","BMW","X2 M35i","20210616",,"GRIJS","77430","stationwagen"
"Personenauto","X155ZS","BMW","M340i xDrive","20230110","20240319","GRIJS","109986","stationwagen"
"Personenauto","X158XB","BMW","M3 Competition","20221102","20240213","GEEL","135982","sedan"
"Personenauto","X166DR","BMW","M2 COMPETITION","20190408","20231031","BLAUW","102765","coupe"
"Personenauto","X178ZG","BMW","M3","20100611","20240417","GRIJS","110393","sedan"
"Personenauto","X183NZ","BMW","M340I XDRIVE","20240124","20240124","ZWART","115316","stationwagen"
"Personenauto","X188SK","BMW","M3 3ER REIHE","19970715","20240112","ZWART",,"coupe"
"Personenauto","X189XD","BMW","M3 COMPETITION M XDRIVE","20240221","20240221","GRIJS","163969","stationwagen"
"Personenauto","X191FB","BMW","M340I XDRIVE","20220627","20231020","WIT","97251","sedan"
"Personenauto","X192BT","BMW","M340i xDrive","20230126","20231019","GRIJS","113699","stationwagen"
"Personenauto","X198SH","BMW","M340I XDRIVE","20230628","20240119","GRIJS","117955","stationwagen"
"Personenauto","X210JG","BMW","M340i xDrive","20230525","20231123","GRIJS","109139","stationwagen"
"Personenauto","X219BG","BMW","M2 COMPETITION","20190628","20231003","GRIJS","102679","coupe"
"Personenauto","X219BX","BMW","M340i xDrive","20230116","20240120","GRIJS","106457","stationwagen"
"Personenauto","X227BP","BMW","M3","20031211","20231006","GRIJS",,"cabriolet"
"Personenauto","X231LR","BMW","M340I XDRIVE","20200327","20231214","GRIJS","85816","stationwagen"
"Personenauto","X236PS","BMW","M3 COMPETITION M XDRIVE","20240221","20240221","GRIJS","164173","stationwagen"
"Personenauto","X243HS","BMW","X2 M35i","20220808","20231116","ZWART","83525","stationwagen"
"Personenauto","X251PS","BMW","M340I XDRIVE","20240127","20240127","GRIJS","114483","stationwagen"
"Personenauto","X257HL","BMW","M2","20170331","20240127","ZWART","92604","coupe"
"Personenauto","X258LS","BMW","M340i xDrive","20220607","20231215","WIT","97272","stationwagen"
"Personenauto","X259GN","BMW","M2","20180925","20231108","ZWART","94636","coupe"
"Personenauto","X263XP","BMW","M2 COMPETITION","20180912","20240216","ZWART","103253","coupe"
"Personenauto","X265JL","BMW","M340I XDRIVE","20200313","20231123","BLAUW","99866","sedan"
"Personenauto","X274SJ","BMW","M340i xDrive","20201019","20240217","GRIJS","97021","stationwagen"
"Personenauto","X274ZT","BMW","X2 M35I XDRIVE","20240302","20240302","GRIJS","93338","hatchback"
"Personenauto","X280LZ","BMW","M3 COMPETITION M XDRIVE","20240227","20240227","BLAUW","179468","stationwagen"
"Personenauto","X283DT","BMW","M340I XDRIVE","20210113","20231020","GRIJS","98742","sedan"
"Personenauto","X286PS","BMW","M3 COMPETITION M XDRIVE","20240112","20240112","BLAUW","182991","sedan"
"Personenauto","X291TZ","BMW","M3","19960416","20240130","ZWART",,"cabriolet"
"Personenauto","X298SX","BMW","M3","20060701","20240119","ZWART",,"sedan"
"Personenauto","X307BS","BMW","M3 COMPETITION M XDRIVE","20231017","20231017","BLAUW","185155","stationwagen"
"Personenauto","X316PS","BMW","M3 COMPETITION M XDRIVE","20240119","20240119","GRIJS","181625","stationwagen"
"Personenauto","X324SJ","BMW","M340i xDrive","20220803","20240207","ZWART","95609","stationwagen"
"Personenauto","X325PJ","BMW","M3 CS","20240112","20240112","ZWART","196389","sedan"
"Personenauto","X325VH","BMW","M340d xDrive","20220930","20240202","ZWART","116671","stationwagen"
"Personenauto","X326PJ","BMW","M3 CS","20240112","20240112","ZWART","204808","sedan"
"Personenauto","X329GR","BMW","M340I XDRIVE","20200907","20231110","GRIJS","89084","sedan"
"Personenauto","X331XF","BMW","M340I XDRIVE","20200221","20240213","WIT","100951","stationwagen"
"Personenauto","X333HT","BMW","M340I XDRIVE","20200129","20231116","GRIJS","110230","stationwagen"
"Personenauto","X334FB","BMW","M340I XDRIVE","20210125","20231103","GRIJS","112126","stationwagen"
"Personenauto","X344NZ","BMW","M3 COMPETITION M XDRIVE","20221117","20231222","ZWART","164217","sedan"
"Personenauto","X344PJ","BMW","M3 COMPETITION M XDRIVE","20240127","20240127","BLAUW","162052","stationwagen"
"Personenauto","X358JF","BMW","M3 COMPETITION M XDRIVE","20231127","20231127","ZWART","183839","stationwagen"
"Personenauto","X364GP","BMW","X2 M35I","20200227","20231103","BLAUW","88982","stationwagen"
"Personenauto","X367PJ","BMW","M3 COMPETITION M XDRIVE","20240104","20240104","ZWART","168386","stationwagen"
"Personenauto","X369RX","BMW","M3 COMPETITION M XDRIVE","20230110","20240109","PAARS","168413","stationwagen"
"Personenauto","X376ZJ","BMW","M3 Competition M xDrive","20230217","20240223","GRIJS","167781","stationwagen"
"Personenauto","X381PS","BMW","M3 Competition","20230116",,"GRIJS","142744","sedan"
"Personenauto","X394ZP","BMW","M3 COMPETITION M XDRIVE","20240302","20240302","GRIJS","175650","stationwagen"
"Personenauto","X394ZX","BMW","M3 COMPETITION M XDRIVE","20230413","20240228","ZWART","163376","stationwagen"
"Personenauto","X395NK","BMW","M340I XDRIVE","20240131","20240131","BLAUW","111403","stationwagen"
"Personenauto","X404PX","BMW","X2 M35I XDRIVE","20240130","20240130","BLAUW","97523","hatchback"
"Personenauto","X414XD","BMW","M340I XDRIVE","20201209","20240212","ZWART","77681","stationwagen"
"Personenauto","X415XZ","BMW","M340I XDRIVE","20240222","20240222","BLAUW","115926","sedan"
"Personenauto","X418NK","BMW","M3 COMPETITION M XDRIVE","20240102","20240102","GROEN","184302","stationwagen"
"Personenauto","X418VJ","BMW","M3 COMPETITION M XDRIVE","20220111","20240210","ZWART","137094","sedan"
"Personenauto","X420JP","BMW","M3 COMPETITION M XDRIVE","20231130","20231130","GROEN","160058","stationwagen"
"Personenauto","X420TL","BMW","M340I XDRIVE","20200806","20240212","BLAUW","97680","sedan"
"Personenauto","X420XZ","BMW","M3 COMPETITION M XDRIVE","20240229","20240229","GRIJS","175624","stationwagen"
"Personenauto","X424ZP","BMW","M340I XDRIVE","20240302","20240302","GRIJS","116663","stationwagen"
"Personenauto","X426RF","BMW","M3","20181219","20240102","GRIJS","130607","sedan"
"Personenauto","X429ZJ","BMW","M2 Competition","20200812","20240223","ORANJE","99068","coupe"
"Personenauto","X434KZ","BMW","X2 M35I","20191028","20231208","GRIJS","86240","stationwagen"
"Personenauto","X437NF","BMW","M3 COMPETITION","20210318","20231219","WIT","136282","sedan"
"Personenauto","X437XP","BMW","M340I XDRIVE","20201007","20240220","BLAUW","88362","sedan"
"Personenauto","X446KK","BMW","M340I XDRIVE","20231011","20231201","GRIJS","108451","stationwagen"
"Personenauto","X446VD","BMW","M340I XDRIVE","20200908","20240131","ZWART","85569","sedan"
"Personenauto","X467FD","BMW","BMW M3","19890612","20231023","BLAUW",,"sedan"
"Personenauto","X467LZ","BMW","M3 COMPETITION M XDRIVE","20240209","20240209","ZWART","172602","stationwagen"
"Personenauto","X474VV","BMW","X2 M35I","20190611","20240212","GRIJS","78512","stationwagen"
"Personenauto","X482FF","BMW","M340I XDRIVE","20231102","20231102","ZWART","111127","stationwagen"
"Personenauto","X484LK","BMW","M2 Competition","20201020","20231216","GRIJS","98818","coupe"
"Personenauto","X488BL","BMW","M340i xDrive","20230123","20231228","BLAUW","109600","stationwagen"
"Personenauto","X491XD","BMW","M340I XDRIVE","20201223","20240213","ZWART","98108","stationwagen"
"Personenauto","X492RG","BMW","M3 COMPETITION M XDRIVE","20240122","20240122","GRIJS","167595","stationwagen"
"Personenauto","X517RG","BMW","X1 M35I XDRIVE","20240122","20240122","ZWART","93152","stationwagen"
"Personenauto","X519PJ","BMW","M3 COMPETITION M XDRIVE","20240209","20240209","GRIJS","177081","stationwagen"
"Personenauto","X527VS","BMW","M340I XDRIVE","20191212","20240227","GRIJS","99454","stationwagen"
"Personenauto","X531VS","BMW","M340I XDRIVE","20201126",,"ZWART","100278","stationwagen"
"Personenauto","X533PJ","BMW","M340I XDRIVE","20240104","20240104","BLAUW","102754","stationwagen"
"Personenauto","X534RR","BMW","M340i xDrive","20230303","20240112","GRIJS","112198","sedan"
"Personenauto","X541PJ","BMW","X1 M35I XDRIVE","20240119","20240119","GRIJS","91929","stationwagen"
"Personenauto","X542VF","BMW","M340I XDRIVE","20200709","20240201","BLAUW","100795","stationwagen"
"Personenauto","X548BP","BMW","M340I XDRIVE","20191205","20231014","ZWART","90010","stationwagen"
"Personenauto","X552RG","BMW","M3 COMPETITION M XDRIVE","20240113","20240113","GRIJS","167459","stationwagen"
"Personenauto","X553HH","BMW","M340i xDrive","20220110","20231113","ZWART","113513","stationwagen"
"Personenauto","X569LJ","BMW","M4","20190328","20231212","GEEL","162755","cabriolet"
"Personenauto","X571JZ","BMW","M4","20190227","20231222","BLAUW","140235","coupe"
"Personenauto","X579PJ","BMW","M3 CS","20240213","20240213","ZWART","206418","sedan"
"Personenauto","X585BT","BMW","X2 M35i","20220304","20231012","GRIJS","82112","stationwagen"
"Personenauto","X601TB","BMW","X2 M35i","20220824","20240122","ZWART","74780","stationwagen"
"Personenauto","X606TS","BMW","M340i xDrive","20230330","20240130","GRIJS","103021","stationwagen"
"Personenauto","X608DN","BMW","M3 COMPETITION","20210419","20231020","GRIJS","131462","sedan"
"Personenauto","X615HH","BMW","M3 Competition M xDrive","20230327","20231117","GRIJS","184592","sedan"
"Personenauto","X617ZX","BMW","M340i xDrive","20201102","20240305","ZWART","94216","stationwagen"
"Personenauto","X625FV","BMW","M340I XDRIVE","20200511","20231030","ZWART","88322","stationwagen"
"Personenauto","X629JT","BMW","M340i xDrive","20220622","20240314","GRIJS","100228","sedan"
"Personenauto","X630TJ","BMW","M3 CS","20230328","20240202","ZWART","210571","sedan"
"Personenauto","X634KV","BMW","M340i xDrive","20210816","20231207","ZWART","97595","stationwagen"
"Personenauto","X637ZF","BMW","M340I XDRIVE","20200728","20240404","GRIJS","98174","stationwagen"
"Personenauto","X643LN","BMW","M3","20170809","20231214","BLAUW","127312","sedan"
"Personenauto","X645DK","BMW","M340I XDRIVE","20200612","20231016","GRIJS","99968","stationwagen"
"Personenauto","X647ZR","BMW","M3 Competition M xDrive","20220916","20240227","GRIJS","143382","sedan"
"Personenauto","X657GK","BMW","M4","20190912","20231103","ZWART","149273","coupe"
"Personenauto","X663GG","BMW","BMW M3","19880826","20231108","ROOD",,"coupe"
"Personenauto","X666DX","BMW","M340I XDRIVE","20191211","20231021","WIT","86874","stationwagen"
"Personenauto","X674DK","BMW","M340I XDRIVE","20231027","20231027","BLAUW","110642","stationwagen"
"Personenauto","X675DK","BMW","M340I XDRIVE","20231027","20231027","GRIJS","110600","stationwagen"
"Personenauto","X681XS","BMW","M3","20110308","20240219","WIT","108281","sedan"
"Personenauto","X690NX","BMW","M3 COMPETITION M XDRIVE","20240110","20240110","GROEN","174741","stationwagen"
"Personenauto","X691DN","BMW","X2 M35i","20230221","20240405","GRIJS","89980","stationwagen"
"Personenauto","X692GK","BMW","M3 Competition M xDrive","20230102","20231102","ZWART","153731","stationwagen"
"Personenauto","X694NX","BMW","M3 CS","20240209","20240209","ZWART","205085","sedan"
"Personenauto","X695BD","BMW","M340i xDrive","20230301","20231101","GRIJS","116733","stationwagen"
"Personenauto","X696KZ","BMW","M340i xDrive","20200724","20231208","BLAUW","85557","sedan"
"Personenauto","X701BB","BMW","M340I XDRIVE","20231012","20231012","GRIJS","111533","stationwagen"
"Personenauto","X705ZB","BMW","M3","20130101","20240221","ZWART","140422","coupe"
"Personenauto","X720JV","BMW","M340i xDrive","20220704","20240318","ZWART","98912","stationwagen"
"Personenauto","X721ZB","BMW","M340i xDrive","20230120","20240306","GRIJS","103462","sedan"
"Personenauto","X722DB","BMW","M2","20160915","20231012","BLAUW","84303","coupe"
"Personenauto","X723SR","BMW","M3 CS","20230630",,"ZWART","199361","sedan"
"Personenauto","X730TP","BMW","M340I XDRIVE","20191218","20240129","ZWART","107910","stationwagen"
"Personenauto","X734ZH","BMW","M340D XDRIVE","20230807","20240222","GROEN","120153","stationwagen"
"Personenauto","X735RD","BMW","M3 COMPETITION M XDRIVE","20221207","20240111","ZWART","149710","stationwagen"
"Personenauto","X736JV","BMW","M3","20040408","20231128","BLAUW",,"coupe"
"Personenauto","X737RJ","BMW","M340I XDRIVE","20191205","20240112","GRIJS","97234","stationwagen"
"Personenauto","X741SB","BMW","M340I XDRIVE","20201119","20240110","ZWART","95582","stationwagen"
"Personenauto","X742PS","BMW","M340I XDRIVE","20240111","20240111","BLAUW","109002","sedan"
"Personenauto","X742RN","BMW","M3","20120228","20240103","GRIJS","162452","cabriolet"
"Personenauto","X747NX","BMW","M340D XDRIVE","20240111","20240111","GRIJS","115905","stationwagen"
"Personenauto","X751PS","BMW","M3 COMPETITION M XDRIVE","20240228","20240228","ORANJE","179797","sedan"
"Personenauto","X754KZ","BMW","M3 Competition M xDrive","20230405","20231208","BLAUW","185685","sedan"
"Personenauto","X755PP","BMW","M340I XDRIVE","20200302","20231228","GRIJS","85126","stationwagen"
"Personenauto","X757NX","BMW","X1 M35I XDRIVE","20240115","20240115","ZWART","89533","stationwagen"
"Personenauto","X770NB","BMW","M3","20030306","20231218","GRIJS",,"cabriolet"
"Personenauto","X772BX","BMW","M340d xDrive","20230228","20240411","BLAUW","112350","stationwagen"
"Personenauto","X777SF","BMW","M3","20220131","20240110","BLAUW","141132","sedan"
"Personenauto","X778NX","BMW","X1 M35I XDRIVE","20240103","20240103","GRIJS","86511","stationwagen"
"Personenauto","X789GN","BMW","X2 M35I","20190312","20231108","GRIJS","88720","stationwagen"
"Personenauto","X789JT","BMW","M2 COMPETITION","20190313","20240207","GRIJS","102899","coupe"
"Personenauto","X798SV","BMW","X1 M35I XDRIVE","20240129","20240129","GRIJS","100968","stationwagen"
"Personenauto","X805ZR","BMW","M340i xDrive","20200922",,"GRIJS","97588","stationwagen"
"Personenauto","X815HD","BMW","M3 CS","20231118","20231118","ZWART","197833","sedan"
"Personenauto","X815SF","BMW","M340D XDRIVE","20220621","20240110","WIT","100049","sedan"
"Personenauto","X823HS","BMW","M3 COMPETITION M XDRIVE","20230113","20231204","GRIJS","151440","stationwagen"
"Personenauto","X825LD","BMW","M340i xDrive","20220111","20240123","GRIJS","96730","sedan"
"Personenauto","X831NL","BMW","M3 COMPETITION M XDRIVE","20240105","20240105","ZWART","169347","stationwagen"
"Personenauto","X837BZ","BMW","M2","20171026","20231011","ZWART","88142","coupe"
"Personenauto","X854KR","BMW","M3","20140811","20231205","ZWART","141415","sedan"
"Personenauto","X860KT","BMW","M2","20180112","20231206","GRIJS","96391","coupe"
"Personenauto","X875JR","BMW","M340i xDrive","20220405","20240404","ZWART","100514","stationwagen"
"Personenauto","X876LB","BMW","M3 COMPETITION M XDRIVE","20210831","20231208","ZWART","140135","sedan"
"Personenauto","X881BX","BMW","M3 Competition M xDrive","20230201","20231012","ROOD","153289","stationwagen"
"Personenauto","X882DP","BMW","M3","20020913",,"GEEL",,"coupe"
"Personenauto","X888SK","BMW","X2 M35I","20200331","20240116","ZWART","83912","stationwagen"
"Personenauto","X894JV","BMW","M3 CS","20231201","20231201","ZWART","196857","sedan"
"Personenauto","X902FF","BMW","M340I XDRIVE","20200131","20240302","ZWART","97772","sedan"
"Personenauto","X912NF","BMW","M340i xDrive","20201126","20231222","GRIJS","82800","stationwagen"
"Personenauto","X914HK","BMW","M340I XDRIVE","20200310","20231116","GRIJS","86985","sedan"
"Personenauto","X925RH","BMW","M3","19970109","20231229","ZWART",,"coupe"
"Personenauto","X932KN","BMW","M3 COMPETITION M XDRIVE","20221227","20231205","GRIJS","148822","stationwagen"
"Personenauto","X932ND","BMW","M340I XDRIVE","20240122","20240122","ZWART","109942","stationwagen"
"Personenauto","X937DD","BMW","M3 CS","20231019","20231019","ZWART","196389","sedan"
"Personenauto","X944DD","BMW","M340I XDRIVE","20231020","20231020","GRIJS","110021","stationwagen"
"Personenauto","X949HZ","BMW","M3 COMPETITION M XDRIVE","20231208","20231208","GRIJS","180979","stationwagen"
"Personenauto","X965GN","BMW","M340I XDRIVE","20231110","20231110","ZWART","109879","sedan"
