"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L296VJ","Personenauto","BMW","Z REIHE","20240717","20220602","17047","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20071008","20210803","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-06-02T00:00:00.000","2007-10-08T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L595JG","Personenauto","BMW","Z REIHE","20240721","20210527","15166","coupe","2","BLAUW","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061229","20210527","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-05-27T00:00:00.000","2006-12-29T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L641HN","Personenauto","BMW","Z REIHE","20250105","20220302","16468","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070330","20210521","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-03-02T00:00:00.000","2007-03-30T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L756HR","Personenauto","BMW","Z REIHE","20250527","20210527","13858","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20060915","20210527","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2006-09-15T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L890RF","Personenauto","BMW","Z REIHE","20240716","20210707","17891","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070321","20210707","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"409","178","M1",,,,"1680","Z85",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-07-07T00:00:00.000","2007-03-21T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L928ZN","Personenauto","BMW","Z REIHE","20240922","20221019","15446","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061229","20210831","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"409","178","M1",,,,"1650","Z85",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-10-19T00:00:00.000","2006-12-29T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009ZJ","Personenauto","BMW","Z REIHE","20240524","20220528","16794","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20061120","20220528","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-28T00:00:00.000","2006-11-20T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N029PF","Personenauto","BMW","Z REIHE","20241130","20240424","14331","coupe","2","BLAUW","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070328","20211125","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-24T00:00:00.000","2007-03-28T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N178GV","Personenauto","BMW","Z REIHE","20240705","20211007","15385","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061017","20211007","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-10-07T00:00:00.000","2006-10-17T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N273JF","Personenauto","BMW","Z REIHE","20241018","20220419","16982","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20060920","20220218","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-04-19T00:00:00.000","2006-09-20T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N310GG","Personenauto","BMW","Z REIHE","20020625","20211005","17714","coupe","2","GROEN","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990625","20211005","Geen verstrekking in Open Data",,"Nee","231",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1570","R/C",,"e1*93/81*0029*09","CK51","11","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2021","Geen oordeel","05","Ja","2002-06-25T00:00:00.000","2021-10-05T00:00:00.000","1999-06-25T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N615DG","Personenauto","BMW","Z REIHE","20250312","20220204","14641","coupe","2","WIT","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070314","20220204","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"409","178","M1",,,,"1650","Z85",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-02-04T00:00:00.000","2007-03-14T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N618ZT","Personenauto","BMW","Z REIHE","20240824","20220122","17026","coupe","2","WIT","Niet geregistreerd","6","3246","1323","1650","1423",,,"20061031","20220119","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,,,,,"0.18","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-01-22T00:00:00.000","2006-10-31T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720ZF","Personenauto","BMW","Z REIHE","20250207","20220110","14295","coupe","2","BLAUW","Niet geregistreerd","6","2996","1339","1650","1439",,,"20071210","20220110","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"409","178","M1",,,"r. schroefveerkoker","1650","Z85",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-01-10T00:00:00.000","2007-12-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG048R","Personenauto","BMW","Z REIHE","20240305","20230912","16052","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070712","20170809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2023-09-12T00:00:00.000","2007-07-12T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG660P","Personenauto","BMW","Z REIHE","20250122","20170116","14370","coupe","2","WIT","Niet geregistreerd","6","2996","1295","1650","1395",,,"20080519","20170116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*07","DU51","AA","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2017-01-16T00:00:00.000","2008-05-19T00:00:00.000","2017-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN132Z","Personenauto","BMW","Z REIHE","20250430","20170510","15825","coupe","2","WIT","Niet geregistreerd","6","2996","1295","1650","1395",,,"20060831","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2017-05-10T00:00:00.000","2006-08-31T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP303N","Personenauto","BMW","Z REIHE","20241222","20230916","16369","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070319","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-09-16T00:00:00.000","2007-03-19T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P213BV","Personenauto","BMW","Z REIHE","20250206","20220203","14064","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061027","20220203","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-02-03T00:00:00.000","2006-10-27T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P867JJ","Personenauto","BMW","Z REIHE","20250419","20230624","16048","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20060919","20220329","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-06-24T00:00:00.000","2006-09-19T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB402B","Personenauto","BMW","Z REIHE","20240102","20230714","14401","coupe","2","ROOD","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061214","20170518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2023-07-14T00:00:00.000","2006-12-14T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD773P","Personenauto","BMW","Z REIHE","20240710","20170531","15461","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070330","20170531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2017-05-31T00:00:00.000","2007-03-30T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN952X","Personenauto","BMW","Z REIHE","20240509","20190204","4460","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070103","20171223","Geen verstrekking in Open Data","72161","Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2019-02-04T00:00:00.000","2007-01-03T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR126Z","Personenauto","BMW","Z REIHE","20240913","20170829","15400","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070206","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2017-08-29T00:00:00.000","2007-02-06T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR655S","Personenauto","BMW","Z REIHE","20240821","20200401","15781","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061222","20170828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2020-04-01T00:00:00.000","2006-12-22T00:00:00.000","2017-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT439T","Personenauto","BMW","Z REIHE","20240414","20231211",,"coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19991203","20180808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570","R/C",,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-12-11T00:00:00.000","1999-12-03T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070LR","Personenauto","BMW","Z REIHE","20231025","20221004","19070","coupe","2","GROEN","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020506","20221004","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-25T00:00:00.000","2022-10-04T00:00:00.000","2002-05-06T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R220HK","Personenauto","BMW","Z REIHE","20220930","20220831","17714","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990226","20220831","Geen verstrekking in Open Data",,"Nee","231",,,,,,"2","4","0","0",,"405","174","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2022","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2022-08-31T00:00:00.000","1999-02-26T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R283RL","Personenauto","BMW","Z REIHE","20241020","20221101","17977","coupe","2","BLAUW","Niet geregistreerd","6","2996","1381","1680","1481",,,"20070301","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"409","178","M1",,,"r. schroefveerkoker","1680","Z85",,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-11-01T00:00:00.000","2007-03-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
