"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P806PH","OPEL","CASCADA","20140618","20220710","ZWART","35741","cabriolet"
"Personenauto","R939SN","OPEL","CASCADA","20130809","20221112","BRUIN","35890","cabriolet"
"Personenauto","T874PH","OPEL","CASCADA","20151008","20230726","GRIJS","56783","cabriolet"
"Personenauto","ZS664G","OPEL","CASCADA","20140326","20190719","BRUIN","44816","cabriolet"
"Personenauto","1KRS34","OPEL","CASCADA","20130628","20130628","GRIJS","40926","cabriolet"
"Personenauto","4XBD59","OPEL","CASCADA","20140620","20140620","ZWART","42181","cabriolet"
"Personenauto","7KTD11","OPEL","CASCADA","20130709","20130709","ZWART","36731","cabriolet"
"Personenauto","GS395J","OPEL","CASCADA","20150731","20150731","ZWART","43565","cabriolet"
"Personenauto","SF647N","OPEL","CASCADA","20160530","20180908","ZWART","47124","cabriolet"
"Personenauto","JD714B","OPEL","CASCADA","20160213","20160213","ZWART","41438","cabriolet"
"Personenauto","ZV612D","OPEL","CASCADA","20130717","20200403","BRUIN","40218","cabriolet"
"Personenauto","4TTN95","OPEL","CASCADA","20140512","20140512","GRIJS","36920","cabriolet"
"Personenauto","L641ZJ","OPEL","CASCADA","20140127","20210924","BLAUW","35195","cabriolet"
"Personenauto","GK967G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","PF920F","OPEL","CASCADA","20130715","20170627","GRIJS","40525","cabriolet"
"Personenauto","SN204L","OPEL","CASCADA","20130617","20180524","GRIJS","34990","cabriolet"
"Personenauto","3KVP34","OPEL","CASCADA","20130726","20130726","BLAUW","37826","cabriolet"
"Personenauto","4KHG81","OPEL","CASCADA","20130419","20130419","ZWART","38062","cabriolet"
"Personenauto","HG681F","OPEL","CASCADA","20151023","20151023","BRUIN","45277","cabriolet"
"Personenauto","Z280RT","OPEL","CASCADA","20130917",,"GRIJS","37625","cabriolet"
"Personenauto","6XBV11","OPEL","CASCADA","20140630","20140630","ZWART","42181","cabriolet"
"Personenauto","6XBV13","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","GL074Z","OPEL","CASCADA","20140520","20150703","BRUIN","36546","cabriolet"
"Personenauto","5KJD19","OPEL","CASCADA","20130429","20130429","WIT","38419","cabriolet"
"Personenauto","TF437H","OPEL","CASCADA","20150624","20180721","GRIJS","50745","cabriolet"
"Personenauto","4SBZ65","OPEL","CASCADA","20130904","20130904","BLAUW","38321","cabriolet"
"Personenauto","JS144T","OPEL","CASCADA","20160608","20160608","GRIJS","38125","cabriolet"
"Personenauto","L044HR","OPEL","CASCADA","20160530","20210619","ZWART","46325","cabriolet"
"Personenauto","NP927P","OPEL","CASCADA","20170329","20170329","WIT","43960","cabriolet"
"Personenauto","XS458S","OPEL","CASCADA","20130515","20190315","GRIJS","35134","cabriolet"
"Personenauto","Z413RF","OPEL","CASCADA","20140121","20240605","BRUIN","34895","cabriolet"
"Personenauto","2TLS72","OPEL","CASCADA","20140326","20140326","BRUIN","38590","cabriolet"
"Personenauto","RG534H","OPEL","CASCADA","20170623","20171222","GRIJS","37930","cabriolet"
"Personenauto","JH342D","OPEL","CASCADA","20160325","20160325","ZWART","36240","cabriolet"
"Personenauto","1ZNX26","OPEL","CASCADA","20150212","20150212","ZWART","38181","cabriolet"
"Personenauto","2SBN23","OPEL","CASCADA","20130903","20130903","ZWART","35892","cabriolet"
"Personenauto","GK964G","OPEL","CASCADA","20150612","20150612","ZWART","43475","cabriolet"
"Personenauto","L169GF","OPEL","CASCADA","20141210","20210629","ZWART","41475","cabriolet"
"Personenauto","N204BL","OPEL","CASCADA","20150731","20220611","BRUIN","39334","cabriolet"
"Personenauto","X924BG","OPEL","CASCADA","20160421","20240608","GRIJS","37134","cabriolet"
"Personenauto","NF337J","OPEL","CASCADA","20170120","20170120","GRIJS","50406","cabriolet"
"Personenauto","K527VV","OPEL","CASCADA","20180601","20210703","ZWART","49380","cabriolet"
"Personenauto","GR299Z","OPEL","CASCADA","20150731","20150731","BLAUW","44769","cabriolet"
"Personenauto","NX709D","OPEL","CASCADA","20170502","20170502","GRIJS","39121","cabriolet"
"Personenauto","GBR26D","OPEL","CASCADA","20170411",,"BRUIN","48725","cabriolet"
"Personenauto","RZ941X","OPEL","CASCADA","20150731","20180309","ZWART","37335","cabriolet"
"Personenauto","P675FD","OPEL","CASCADA","20130705","20220701","GRIJS","35385","cabriolet"
"Personenauto","X699KS","OPEL","CASCADA","20140912","20231218","ZWART","45645","cabriolet"
"Personenauto","4SKG75","OPEL","CASCADA","20131019","20131019","BEIGE","41361","cabriolet"
"Personenauto","H506SZ","OPEL","CASCADA","20160331","20200609","ZWART","43593","cabriolet"
