"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS76YP","VAN WEEL","VW1300KW","19971223","19971223","N.v.t.",,"speciale groep"
"Aanhangwagen","WS78VK","VAN WEEL","VW 1300 KW","19971111","19971111","N.v.t.",,"speciale groep"
"Aanhangwagen","WS82ZD","VAN WEEL","VW 1300 KW","19980109","19980109","N.v.t.",,"speciale groep"
"Aanhangwagen","WS88TJ","VAN WEEL","VW 1300 KW","19971024","19971024","N.v.t.",,"speciale groep"
"Aanhangwagen","WS89FH","VAN WEEL","VW 1300 KW","19970603","19970603","N.v.t.",,"speciale groep"
"Aanhangwagen","WS89YP","VAN WEEL","VW1300KW","19971223","19971223","N.v.t.",,"speciale groep"
"Aanhangwagen","WS90FH","VAN WEEL","VW 1300 KW","19970603","19970603","N.v.t.",,"speciale groep"
"Aanhangwagen","WS90TJ","VAN WEEL","VW 1300 KW","19971024","19971024","N.v.t.",,"speciale groep"
"Aanhangwagen","WS91LT","VAN WEEL","VW 1300 KW","19970724","19970724","N.v.t.",,"speciale groep"
"Aanhangwagen","WS91VY","VAN WEEL","VW 1300","19971118","19971118","N.v.t.",,"speciale groep"
"Aanhangwagen","WS92LT","VAN WEEL","VW 1300 KW","19970724","19970724","N.v.t.",,"speciale groep"
"Aanhangwagen","WS92TJ","VAN WEEL","VW 1300 KW","19971024","19971024","N.v.t.",,"speciale groep"
"Aanhangwagen","WS93TJ","VAN WEEL","VW 1300 KW","19971024","19971024","N.v.t.",,"speciale groep"
"Aanhangwagen","WS94YP","VAN WEEL","VW1300KW","19971223","19971223","N.v.t.",,"speciale groep"
"Aanhangwagen","WS98GJ","VAN WEEL","VW 1300 KW","19970616","19970616","N.v.t.",,"speciale groep"
"Aanhangwagen","WS99FY","VAN WEEL","VW 1300KW","19970612","19970612","N.v.t.",,"speciale groep"
"Aanhangwagen","WSBZ98","VAN WEEL","VW1300P","20050831","20050831","N.v.t.",,"speciale groep"
"Aanhangwagen","WSBZ99","VAN WEEL","VW1300P","20050831","20050831","N.v.t.",,"speciale groep"
"Aanhangwagen","WSDH44","VAN WEEL","VW1300KW","20050831","20050831","N.v.t.",,"speciale groep"
"Aanhangwagen","WSDH45","VAN WEEL","VW1300KW","20050831","20050831","N.v.t.",,"speciale groep"
"Aanhangwagen","WSFT79","VAN WEEL","VW1300KW","20050922","20050922","N.v.t.",,"speciale groep"
"Aanhangwagen","WSFT80","VAN WEEL","VW1300KW","20050922","20050922","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGF22","VAN WEEL","VW1300KW","20050928","20050928","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGF23","VAN WEEL","VW1300KW","20050928","20050928","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGZ76","VAN WEEL","VW1300KW","20051011","20051011","N.v.t.",,"speciale groep"
"Aanhangwagen","WSNV99","VAN WEEL","VW1300P","20060105","20060105","N.v.t.",,"speciale groep"
"Aanhangwagen","WSNX01","VAN WEEL","VW1300P","20060105","20060105","N.v.t.",,"speciale groep"
"Aanhangwagen","WSPX52","VAN WEEL","VW1300KW","20060120","20060120","N.v.t.",,"speciale groep"
"Aanhangwagen","WSTN25","VAN WEEL","VW VV","20060209","20060209","N.v.t.",,"speciale groep"
"Aanhangwagen","WSTS66","VAN WEEL","VW VV","20060213","20060213","N.v.t.",,"speciale groep"
"Aanhangwagen","WSVD40","VAN WEEL","VW","20060216","20060216","N.v.t.",,"speciale groep"
"Aanhangwagen","WSVG91","VAN WEEL","VW","20060220","20060220","N.v.t.",,"speciale groep"
"Aanhangwagen","WT01VH","VAN WEEL","VW 1300 KW","19980708","19980708","N.v.t.",,"speciale groep"
"Aanhangwagen","WT03PN","VAN WEEL","VW 1300","19980603","19980603","N.v.t.",,"speciale groep"
"Aanhangwagen","WT07DX","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT11DX","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT11LP","VAN WEEL","VW 1300 KW","19980512","19980512","N.v.t.",,"speciale groep"
"Aanhangwagen","WT12ZX","VAN WEEL","VW 1300 KW","19980828","19980828","N.v.t.",,"speciale groep"
"Aanhangwagen","WT16LP","VAN WEEL","VW 1300 KW","19980512","19980512","N.v.t.",,"speciale groep"
"Aanhangwagen","WT17LP","VAN WEEL","VW 1300 KW","19980512","19980512","N.v.t.",,"speciale groep"
"Aanhangwagen","WT18PH","VAN WEEL","VW 1300 KW","19980529","19980529","N.v.t.",,"speciale groep"
"Aanhangwagen","WT18RR","VAN WEEL","VW 1300 KW","19980612","19980612","N.v.t.",,"speciale groep"
"Aanhangwagen","WT27FX","VAN WEEL","VW 1300","19980317","19980317","N.v.t.",,"speciale groep"
"Aanhangwagen","WT27YZ","VAN WEEL","VW 1300 KW","19980810","19980810","N.v.t.",,"speciale groep"
"Aanhangwagen","WT28FX","VAN WEEL","VW 1300","19980317","19980317","N.v.t.",,"speciale groep"
"Aanhangwagen","WT29YZ","VAN WEEL","VW 2001","19980810","19980810","N.v.t.",,"speciale groep"
"Aanhangwagen","WT32FX","VAN WEEL","VW 1300","19980317","19980317","N.v.t.",,"speciale groep"
"Aanhangwagen","WT35FX","VAN WEEL","VW 1300","19980317","19980317","N.v.t.",,"speciale groep"
"Aanhangwagen","WT37FX","VAN WEEL","VW 1300","19980317","19980317","N.v.t.",,"speciale groep"
"Aanhangwagen","WT42TH","VAN WEEL","VW 1300 KW","19980630","19980630","N.v.t.",,"speciale groep"
"Aanhangwagen","WT45TH","VAN WEEL","VW 1300 KW","19980630","19980630","N.v.t.",,"speciale groep"
"Aanhangwagen","WT45YZ","VAN WEEL","VW 1300 KW","19980810","19980810","N.v.t.",,"speciale groep"
"Aanhangwagen","WT46HK","VAN WEEL","VW 1300 KW","19980409","19980409","N.v.t.",,"speciale groep"
"Aanhangwagen","WT49NN","VAN WEEL","VW 1300 KW","19980525","19980525","N.v.t.",,"speciale groep"
"Aanhangwagen","WT56PN","VAN WEEL","VW 1300","19980603","19980603","N.v.t.",,"speciale groep"
"Aanhangwagen","WT57PN","VAN WEEL","VW 1300","19980603","19980603","N.v.t.",,"speciale groep"
"Aanhangwagen","WT58PN","VAN WEEL","VW 1300","19980603","19980603","N.v.t.",,"speciale groep"
"Aanhangwagen","WT58VJ","VAN WEEL","VW 1300 KW","19980714","19980714","N.v.t.",,"speciale groep"
"Aanhangwagen","WT60PN","VAN WEEL","VW 1300","19980603","19980603","N.v.t.",,"speciale groep"
"Aanhangwagen","WT62JJ","VAN WEEL","VW1300KW","19980422","19980422","N.v.t.",,"speciale groep"
"Aanhangwagen","WT65PN","VAN WEEL","VW 1300 KW","19980603","19980603","N.v.t.",,"speciale groep"
"Aanhangwagen","WT66FX","VAN WEEL","VW 1300","19980317","19980317","N.v.t.",,"speciale groep"
"Aanhangwagen","WT71FX","VAN WEEL","VW 1300","19980317","19980317","N.v.t.",,"speciale groep"
"Aanhangwagen","WT72DV","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT73DV","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT76DV","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT80DV","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT82PK","VAN WEEL","VW 1300 KW","19980529","19980529","N.v.t.",,"speciale groep"
"Aanhangwagen","WT83DV","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT87DX","VAN WEEL","VW 1300","19980302","19980302","N.v.t.",,"speciale groep"
"Aanhangwagen","WT90YR","VAN WEEL","VW 1300 KW","19980805","19980805","N.v.t.",,"speciale groep"
"Aanhangwagen","WT94JK","VAN WEEL","VW 1300 KW","19980427","19980427","N.v.t.",,"speciale groep"
"Aanhangwagen","WTHR28","VAN WEEL","VW1300P","20060505","20060505","N.v.t.",,"speciale groep"
"Aanhangwagen","WTHR29","VAN WEEL","VW1300P","20060505","20060505","N.v.t.",,"speciale groep"
"Aanhangwagen","WTTP26","VAN WEEL","VW1300KW","20060706","20060706","N.v.t.",,"speciale groep"
"Aanhangwagen","WV02JP","VAN WEEL","VW 2001 VV","19981230","19981230","N.v.t.",,"speciale groep"
"Aanhangwagen","WV05FP","VAN WEEL","VW 1300 KW","19981020","19981020","N.v.t.",,"speciale groep"
"Aanhangwagen","WV19GX","VAN WEEL","VW 1300","19981123","19981123","N.v.t.",,"speciale groep"
"Aanhangwagen","WV27SK","VAN WEEL","VWVV","19990414","19990414","N.v.t.",,"speciale groep"
"Aanhangwagen","WV40KB","VAN WEEL","VW 1300","19990111","19990111","N.v.t.",,"speciale groep"
"Aanhangwagen","WV41KG","VAN WEEL","VW 1300","19990115","19990115","N.v.t.",,"speciale groep"
"Aanhangwagen","WV41VJ","VAN WEEL","VW1300KW","19990424","19990424","N.v.t.",,"speciale groep"
"Aanhangwagen","WV42VJ","VAN WEEL","VW1300KW","19990428","19990428","N.v.t.",,"speciale groep"
"Aanhangwagen","WV43KG","VAN WEEL","VW 2001 VV","19990115","19990115","N.v.t.",,"speciale groep"
"Aanhangwagen","WV72FT","VAN WEEL","VW 1300 KW","19981026","19981026","N.v.t.",,"speciale groep"
"Aanhangwagen","WV80JZ","VAN WEEL","VW 1300","19990111","19990111","N.v.t.",,"speciale groep"
"Aanhangwagen","WV83JZ","VAN WEEL","VW 1300","19990111","19990111","N.v.t.",,"speciale groep"
"Aanhangwagen","WV85GH","VAN WEEL","VW 1300 KW","19981102","19981102","N.v.t.",,"speciale groep"
"Aanhangwagen","WV85JZ","VAN WEEL","VW 1300","19990111","19990111","N.v.t.",,"speciale groep"
"Aanhangwagen","WV85PP","VAN WEEL","VW1300KW","19990315","19990315","N.v.t.",,"speciale groep"
"Aanhangwagen","WV99KN","VAN WEEL","VW 1300 P","19990125","19990125","N.v.t.",,"speciale groep"
"Aanhangwagen","WVBD38","VAN WEEL","VW1300KW","20060914","20060914","N.v.t.",,"speciale groep"
"Aanhangwagen","WVBX85","VAN WEEL","VW","20061221","20061221","N.v.t.",,"speciale groep"
"Aanhangwagen","WVDS82","VAN WEEL","VW1300KW","20060926","20060926","N.v.t.",,"speciale groep"
"Aanhangwagen","WVDS83","VAN WEEL","VW1300KW","20060926","20060926","N.v.t.",,"speciale groep"
"Aanhangwagen","WVDS84","VAN WEEL","VW1300KW","20060926","20060926","N.v.t.",,"speciale groep"
"Aanhangwagen","WVFZ22","VAN WEEL","VW1300P","20061013","20061013","N.v.t.",,"speciale groep"
"Aanhangwagen","WVHG24","VAN WEEL","VW1300KW","20061101","20061101","N.v.t.",,"speciale groep"
"Aanhangwagen","WVLF66","VAN WEEL","VW1300P","20061213","20061213","N.v.t.",,"speciale groep"
"Aanhangwagen","WVNB53","VAN WEEL","VW1300KW","20070411","20070411","N.v.t.",,"speciale groep"
"Aanhangwagen","WVNB54","VAN WEEL","VW1300KW","20070228","20070228","N.v.t.",,"speciale groep"
"Aanhangwagen","WVPD78","VAN WEEL","VW1300KW","20070228","20070228","N.v.t.",,"speciale groep"
"Aanhangwagen","WVPD79","VAN WEEL","VW1300KW","20070601","20070601","N.v.t.",,"speciale groep"
"Aanhangwagen","WVSG98","VAN WEEL","VW1300KW","20070207","20070207","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTJ93","VAN WEEL","VW1300KW","20070214","20070214","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTJ94","VAN WEEL","VW1300KW","20070214","20070214","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXV52","VAN WEEL","VW1300KW","20070315","20070315","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXV53","VAN WEEL","VW1300KW","20070315","20070315","N.v.t.",,"speciale groep"
"Aanhangwagen","WX01GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX03GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX05GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX06GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX06TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX07GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX07TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX08GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX09SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX09TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX10GT","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WX10SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX10TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX11GT","VAN WEEL","VW1300P","19990322","19990322","N.v.t.",,"speciale groep"
"Aanhangwagen","WX11SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX12GT","VAN WEEL","VW1300P","19990614","19990614","N.v.t.",,"speciale groep"
"Aanhangwagen","WX12SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX12TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX13SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX13TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX14GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX14SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX14TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX15GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX15SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX16GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX16SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX16TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX17GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX17SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX17TK","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX18GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX18SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX19GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX19SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX20SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX21SV","VAN WEEL","VW1300KW","19991027","19991027","N.v.t.",,"speciale groep"
"Aanhangwagen","WX22GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX22SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX24GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX24SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX25SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX26GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX26SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX27GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX27SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX28GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX28GY","VAN WEEL","VW1300KW","19990714","19990714","N.v.t.",,"speciale groep"
"Aanhangwagen","WX28SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX29GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX29GY","VAN WEEL","VW1300KW","19990714","19990714","N.v.t.",,"speciale groep"
"Aanhangwagen","WX29SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX30GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX30GY","VAN WEEL","VW1300KW","19990714","19990714","N.v.t.",,"speciale groep"
"Aanhangwagen","WX30SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX31GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX31GY","VAN WEEL","VW1300KW","19990714","19990714","N.v.t.",,"speciale groep"
"Aanhangwagen","WX31SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX32GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX32SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX32YR","VAN WEEL","VW1300LW","20000104","20000104","N.v.t.",,"speciale groep"
"Aanhangwagen","WX33GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX33SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX34GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX34SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX34YR","VAN WEEL","VW1300LW","20000104","20000104","N.v.t.",,"speciale groep"
"Aanhangwagen","WX35GT","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WX35SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX36SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX37SV","VAN WEEL","VW1300KW","19991028","19991028","N.v.t.",,"speciale groep"
"Aanhangwagen","WX64BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX66BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX69BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX71BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX73BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX75BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX79BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX81BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX82BD","VAN WEEL","VW1300KW","19990611","19990611","N.v.t.",,"speciale groep"
"Aanhangwagen","WX96TJ","VAN WEEL","VW VV","19991109","19991109","N.v.t.",,"speciale groep"
"Aanhangwagen","WX99GS","VAN WEEL","VW1300P","19990712","19990712","N.v.t.",,"speciale groep"
"Aanhangwagen","WXBB05","VAN WEEL","VW1300KW","20070328","20070328","N.v.t.",,"speciale groep"
"Aanhangwagen","WXDZ93","VAN WEEL","VW1300","20070412","20070412","N.v.t.",,"speciale groep"
"Aanhangwagen","WXFB64","VAN WEEL","VW1300KW","20070413","20070413","N.v.t.",,"speciale groep"
"Aanhangwagen","WXFL78","VAN WEEL","VW1300","20070508","20070508","N.v.t.",,"speciale groep"
"Aanhangwagen","WXHB26","VAN WEEL","VW1300KW","20070426","20070426","N.v.t.",,"speciale groep"
"Aanhangwagen","WXHP29","VAN WEEL","VW1300KW","20070503","20070503","N.v.t.",,"speciale groep"
"Aanhangwagen","WXHT95","VAN WEEL","VW1300KW","20070503","20070503","N.v.t.",,"speciale groep"
"Aanhangwagen","WXHT96","VAN WEEL","VW1300KW","20070503","20070503","N.v.t.",,"speciale groep"
"Aanhangwagen","WXLP81","VAN WEEL","VW1300","20070601","20070601","N.v.t.",,"speciale groep"
"Aanhangwagen","WXLR22","VAN WEEL","VW1300P","20070605","20070605","N.v.t.",,"speciale groep"
"Aanhangwagen","WXLR24","VAN WEEL","VW1300P","20070605","20070605","N.v.t.",,"speciale groep"
"Aanhangwagen","WXPJ97","VAN WEEL","VW1300KW","20070613","20070613","N.v.t.",,"speciale groep"
"Aanhangwagen","WXPJ99","VAN WEEL","VW1300KW","20070613","20070613","N.v.t.",,"speciale groep"
"Aanhangwagen","WXVN29","VAN WEEL","VW1300KW","20070906","20070906","N.v.t.",,"speciale groep"
"Aanhangwagen","WXVN30","VAN WEEL","VW1300P","20070727","20070727","N.v.t.",,"speciale groep"
"Aanhangwagen","WXXD83","VAN WEEL","VW1300KW","20070727","20070727","N.v.t.",,"speciale groep"
"Aanhangwagen","WXXD84","VAN WEEL","VW1300KW","20070727","20070727","N.v.t.",,"speciale groep"
"Aanhangwagen","WXXH05","VAN WEEL","VW1300KW","20070727","20070727","N.v.t.",,"speciale groep"
"Aanhangwagen","WXXH06","VAN WEEL","VW1300KW","20070727","20070727","N.v.t.",,"speciale groep"
"Aanhangwagen","WXXH07","VAN WEEL","VW1300KW","20070727","20070727","N.v.t.",,"speciale groep"
"Aanhangwagen","WY01HD","VAN WEEL","VW1300KW","20000327","20000327","N.v.t.",,"speciale groep"
"Aanhangwagen","WY02GS","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY02HD","VAN WEEL","VW1300KW","20000327","20000327","N.v.t.",,"speciale groep"
"Aanhangwagen","WY03HD","VAN WEEL","VW1300KW","20000327","20000327","N.v.t.",,"speciale groep"
"Aanhangwagen","WY04GS","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY04HD","VAN WEEL","VW1300KW","20000327","20000327","N.v.t.",,"speciale groep"
"Aanhangwagen","WY06GS","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY06HD","VAN WEEL","VW1300KW","20000327","20000327","N.v.t.",,"speciale groep"
"Aanhangwagen","WY46GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY49GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY51GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY53GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY57GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY59GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY61GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY63GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY66GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY73GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY76GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY79GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY80GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY83GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY86TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WY87GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY89TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WY90TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WY91GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY92TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WY94TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WY95GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY95TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WY96TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WY97GR","VAN WEEL","VW1300P","20000322","20000322","N.v.t.",,"speciale groep"
"Aanhangwagen","WY97TG","VAN WEEL","VW1300P","20000609","20000609","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ10PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ11PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ13PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ14PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ16PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ17PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ19PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ26PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ27PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ28PX","VAN WEEL","VW1300P","20001213","20001213","N.v.t.",,"speciale groep"
