"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61LNDV","MAZDA","MAZDA PREMACY","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","61NDBP","MAZDA","MAZDA PREMACY","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","61NTNB","MAZDA","MAZDA PREMACY","20040221","20040221","GRIJS",,"stationwagen"
"Personenauto","61PFBG","MAZDA","MAZDA PREMACY","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","61PLSF","MAZDA","MAZDA PREMACY","20040830","20040830","ZWART",,"stationwagen"
"Personenauto","61PPTT","MAZDA","MAZDA PREMACY","20041013","20041013","GROEN",,"stationwagen"
"Personenauto","61RDZD","MAZDA","MAZDA PREMACY","20050223","20050223","GRIJS",,"stationwagen"
"Personenauto","61RHGR","MAZDA","MAZDA PREMACY","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","61RLPN","MAZDA","MAZDA PREMACY","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","62GFJF","MAZDA","MAZDA PREMACY","20001007","20001007","GRIJS",,"stationwagen"
"Personenauto","62LDVP","MAZDA","MAZDA PREMACY","20021127","20021127","GROEN",,"stationwagen"
"Personenauto","62LTHZ","MAZDA","MAZDA PREMACY","20030521","20030521","BLAUW",,"stationwagen"
"Personenauto","62RNXT","MAZDA","MAZDA PREMACY","20050623","20050623","ZWART",,"stationwagen"
"Personenauto","62RVLK","MAZDA","MAZDA PREMACY","20050916","20050916","GRIJS",,"stationwagen"
"Personenauto","63DGBJ","MAZDA","MAZDA PREMACY","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","63DHRV","MAZDA","MAZDA PREMACY","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","63FTLL","MAZDA","MAZDA PREMACY","20000630","20000630","GROEN",,"stationwagen"
"Personenauto","63GFLV","MAZDA","MAZDA PREMACY","20001010","20001010","GRIJS",,"stationwagen"
"Personenauto","63GGJT","MAZDA","MAZDA PREMACY","20001026","20001026","BLAUW",,"stationwagen"
"Personenauto","63HVDR","MAZDA","MAZDA PREMACY","20011222","20011222","GRIJS",,"stationwagen"
"Personenauto","63HXSR","MAZDA","MAZDA PREMACY","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","63JDLS","MAZDA","MAZDA PREMACY","20010713","20020304","BLAUW",,"stationwagen"
"Personenauto","63JHVG","MAZDA","MAZDA PREMACY","20020417","20020417","ZWART",,"stationwagen"
"Personenauto","63JJKV","MAZDA","MAZDA PREMACY","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","63LJLP","MAZDA","MAZDA PREMACY","20020622","20020622","GRIJS",,"stationwagen"
"Personenauto","63LVTS","MAZDA","MAZDA PREMACY","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","63PGBG","MAZDA","MAZDA PREMACY","20040609","20040609","GRIJS",,"stationwagen"
"Personenauto","63PSFD","MAZDA","MAZDA PREMACY","20041113","20041113","BLAUW",,"stationwagen"
"Personenauto","63PTND","MAZDA","MAZDA PREMACY","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","63PZKT","MAZDA","MAZDA PREMACY","20050323","20050323","GRIJS",,"stationwagen"
"Personenauto","63RJTX","MAZDA","MAZDA PREMACY","20050509","20050509","BLAUW",,"stationwagen"
"Personenauto","63RLPN","MAZDA","MAZDA PREMACY","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","63RNRR","MAZDA","MAZDA PREMACY","20050617","20050617","BLAUW",,"stationwagen"
"Personenauto","64DJHV","MAZDA","MAZDA PREMACY","19990903","19990903","ZWART",,"stationwagen"
"Personenauto","64FTDJ","MAZDA","MAZDA PREMACY","20000630","20000630","GROEN",,"stationwagen"
"Personenauto","64GDXZ","MAZDA","MAZDA PREMACY","20000930","20000930","GROEN",,"stationwagen"
"Personenauto","64GNNN","MAZDA","MAZDA PREMACY","20010124","20010124","GROEN",,"stationwagen"
"Personenauto","64HGZV","MAZDA","MAZDA PREMACY","20010705","20010705","GROEN",,"stationwagen"
"Personenauto","64HHZB","MAZDA","MAZDA PREMACY","20010719","20010719","GROEN",,"stationwagen"
"Personenauto","64JTVN","MAZDA","MAZDA PREMACY","20020912","20020912","BLAUW",,"stationwagen"
"Personenauto","64NKKS","MAZDA","MAZDA PREMACY","20031104","20031104","GRIJS",,"stationwagen"
"Personenauto","64NVRZ","MAZDA","MAZDA PREMACY","20040312","20040312","BLAUW",,"stationwagen"
"Personenauto","64PLXT","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","64PTDK","MAZDA","MAZDA PREMACY","20041123","20041123","BLAUW",,"stationwagen"
"Personenauto","64PZSN","MAZDA","MAZDA PREMACY","20050113","20050113","GRIJS",,"stationwagen"
"Personenauto","64RLKK","MAZDA","MAZDA PREMACY","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","65DZJK","MAZDA","MAZDA PREMACY","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","65FNJP","MAZDA","MAZDA PREMACY","20000504","20000504","GROEN",,"stationwagen"
"Personenauto","65FPSV","MAZDA","MAZDA PREMACY","20000526","20000526","GROEN",,"stationwagen"
"Personenauto","65FVLB","MAZDA","MAZDA PREMACY","20000728","20000728","GROEN",,"stationwagen"
"Personenauto","65HFVZ","MAZDA","MAZDA PREMACY","20010622","20010622","ZWART",,"stationwagen"
"Personenauto","65JGBS","MAZDA","MAZDA PREMACY","20020321","20020321","ZWART",,"stationwagen"
"Personenauto","65JPSL","MAZDA","MAZDA PREMACY","20020629","20020629","GRIJS",,"stationwagen"
"Personenauto","65JPXP","MAZDA","MAZDA PREMACY","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","65LLXF","MAZDA","MAZDA PREMACY","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","65NNXK","MAZDA","MAZDA PREMACY","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","65PHGS","MAZDA","MAZDA PREMACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","65PNRB","MAZDA","MAZDA PREMACY","20040916","20040916","BLAUW",,"stationwagen"
"Personenauto","65RFHK","MAZDA","MAZDA PREMACY","20050309","20050309","GRIJS",,"stationwagen"
"Personenauto","66DGFB","MAZDA","MAZDA PREMACY","19990809","19990809","GRIJS",,"stationwagen"
"Personenauto","66FTBG","MAZDA","MAZDA PREMACY","20000715","20000715","GROEN",,"stationwagen"
"Personenauto","66GFLV","MAZDA","MAZDA PREMACY","20001019","20001019","ROOD",,"stationwagen"
"Personenauto","66JJFV","MAZDA","MAZDA PREMACY","20020424","20020424","BLAUW",,"stationwagen"
"Personenauto","66JTPL","MAZDA","MAZDA PREMACY","20020831","20020831","BLAUW",,"stationwagen"
"Personenauto","66JZBJ","MAZDA","MAZDA PREMACY","20021005","20021005","GRIJS",,"stationwagen"
"Personenauto","66LKJG","MAZDA","MAZDA PREMACY","20030206","20030206","BLAUW",,"stationwagen"
"Personenauto","66LTGT","MAZDA","MAZDA PREMACY","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","66NHGZ","MAZDA","MAZDA PREMACY","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","66NKTJ","MAZDA","MAZDA PREMACY","20031106","20031106","ZWART",,"stationwagen"
"Personenauto","66NNXK","MAZDA","MAZDA PREMACY","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","66NPFN","MAZDA","MAZDA PREMACY","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","66NZRD","MAZDA","MAZDA PREMACY","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","66PBZG","MAZDA","MAZDA PREMACY","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","66PFBG","MAZDA","MAZDA PREMACY","20040518","20040518","BLAUW",,"stationwagen"
"Personenauto","66PGXG","MAZDA","MAZDA PREMACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","66RHGR","MAZDA","MAZDA PREMACY","20050331","20050331","ZWART",,"stationwagen"
"Personenauto","66RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","BLAUW",,"stationwagen"
"Personenauto","66RLZS","MAZDA","MAZDA PREMACY","20050611","20050611","GRIJS",,"stationwagen"
"Personenauto","66RPLJ","MAZDA","MAZDA PREMACY","20050630","20050630","BLAUW",,"stationwagen"
"Personenauto","66TKLK","MAZDA","MAZDA PREMACY","20061019","20061019","ZWART",,"stationwagen"
"Personenauto","67FBFK","MAZDA","MAZDA PREMACY","20000129","20000129","GRIJS",,"stationwagen"
"Personenauto","67FDSN","MAZDA","MAZDA PREMACY","20000216","20000216","BLAUW",,"stationwagen"
"Personenauto","67GDND","MAZDA","MAZDA PREMACY","20000927","20000927","GRIJS",,"stationwagen"
"Personenauto","67GFGN","MAZDA","MAZDA PREMACY","20001005","20001005","BLAUW",,"stationwagen"
"Personenauto","67JJFV","MAZDA","MAZDA PREMACY","20020424","20020424","BLAUW",,"stationwagen"
"Personenauto","67JTTP","MAZDA","MAZDA PREMACY","20020830","20020830","ZWART",,"stationwagen"
"Personenauto","67LGRT","MAZDA","MAZDA PREMACY","20030118","20030118","BLAUW",,"stationwagen"
"Personenauto","67PBZG","MAZDA","MAZDA PREMACY","20040429","20040429","BLAUW",,"stationwagen"
"Personenauto","67RBRF","MAZDA","MAZDA PREMACY","20050126","20050126","GRIJS",,"stationwagen"
"Personenauto","67RFJV","MAZDA","MAZDA PREMACY","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","67RHGR","MAZDA","MAZDA PREMACY","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","67RPLJ","MAZDA","MAZDA PREMACY","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","68DGFB","MAZDA","MAZDA PREMACY","19990730","19990730","GRIJS",,"stationwagen"
"Personenauto","68DVKB","MAZDA","MAZDA PREMACY","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","68GHJX","MAZDA","MAZDA PREMACY","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","68GPLT","MAZDA","MAZDA PREMACY","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","68HLHR","MAZDA","MAZDA PREMACY","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","68HTTJ","MAZDA","MAZDA PREMACY","20011208","20011208","GRIJS",,"stationwagen"
"Personenauto","68HVGB","MAZDA","MAZDA PREMACY","20020104","20020104","ZWART",,"stationwagen"
"Personenauto","68HVNP","MAZDA","MAZDA PREMACY","20020104","20020104","GROEN",,"stationwagen"
"Personenauto","68LFKG","MAZDA","MAZDA PREMACY","20021205","20021205","BLAUW",,"stationwagen"
"Personenauto","68NKKS","MAZDA","MAZDA PREMACY","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","68NLZX","MAZDA","MAZDA PREMACY","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","68NPFN","MAZDA","MAZDA PREMACY","20040115","20040115","ZWART",,"stationwagen"
"Personenauto","68RKRP","MAZDA","MAZDA PREMACY","20050530","20050530","GRIJS",,"stationwagen"
"Personenauto","68RXFN","MAZDA","MAZDA PREMACY","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","69GFGN","MAZDA","MAZDA PREMACY","20001005","20001005","BLAUW",,"stationwagen"
"Personenauto","69GHLS","MAZDA","MAZDA PREMACY","20001116","20001116","GRIJS",,"stationwagen"
"Personenauto","69HBSX","MAZDA","MAZDA PREMACY","20010518","20010518","GROEN",,"stationwagen"
"Personenauto","69HHVT","MAZDA","MAZDA PREMACY","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","69HLXD","MAZDA","MAZDA PREMACY","20010920","20010920","BLAUW",,"stationwagen"
"Personenauto","69HPND","MAZDA","MAZDA PREMACY","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","69HVDR","MAZDA","MAZDA PREMACY","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","69HVGB","MAZDA","MAZDA PREMACY","20020103","20020103","GROEN",,"stationwagen"
"Personenauto","69JTSP","MAZDA","MAZDA PREMACY","20020906","20020906","ZWART",,"stationwagen"
"Personenauto","69LKXL","MAZDA","MAZDA PREMACY","20030226","20030226","BLAUW",,"stationwagen"
"Personenauto","69NHJG","MAZDA","MAZDA PREMACY","20031001","20220119","GRIJS",,"stationwagen"
"Personenauto","69PGTP","MAZDA","MAZDA PREMACY","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","69RDTT","MAZDA","MAZDA PREMACY","20050218","20050218","BLAUW",,"stationwagen"
"Personenauto","70DDJN","MAZDA","MAZDA PREMACY","19990630","19990630","DIVERSEN",,"stationwagen"
"Personenauto","70DGTT","MAZDA","MAZDA PREMACY","19990809","19990809","BLAUW",,"stationwagen"
"Personenauto","70DNLK","MAZDA","MAZDA PREMACY","19991012","19991012","GRIJS",,"stationwagen"
"Personenauto","70DTDG","MAZDA","MAZDA PREMACY","19991207","19991207","GRIJS",,"stationwagen"
"Personenauto","70GNNN","MAZDA","MAZDA PREMACY","20010122","20010122","GRIJS",,"stationwagen"
"Personenauto","70JJSP","MAZDA","MAZDA PREMACY","20020502","20020502","ZWART",,"stationwagen"
"Personenauto","70LLPP","MAZDA","MAZDA PREMACY","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","70LXZN","MAZDA","MAZDA PREMACY","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","70NLZH","MAZDA","MAZDA PREMACY","20031205","20031205","BLAUW",,"stationwagen"
"Personenauto","70NLZX","MAZDA","MAZDA PREMACY","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","70PBGX","MAZDA","MAZDA PREMACY","20011218","20040421","GRIJS",,"stationwagen"
"Personenauto","70PGLF","MAZDA","MAZDA PREMACY","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","70PZXS","MAZDA","MAZDA PREMACY","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","70RBSF","MAZDA","MAZDA PREMACY","20050126","20050126","GRIJS",,"stationwagen"
"Personenauto","70RPLJ","MAZDA","MAZDA PREMACY","20050630","20050630","ZWART",,"stationwagen"
"Personenauto","71DGHF","MAZDA","MAZDA PREMACY","19990827","19990827","GRIJS",,"stationwagen"
"Personenauto","71DVVG","MAZDA","MAZDA PREMACY","20000104","20000104","BLAUW",,"stationwagen"
"Personenauto","71HZNT","MAZDA","MAZDA PREMACY","20020123","20020123","GROEN",,"stationwagen"
"Personenauto","71LDGJ","MAZDA","MAZDA PREMACY","20021108","20021108","BLAUW",,"stationwagen"
"Personenauto","71LXGZ","MAZDA","MAZDA PREMACY","20030620","20030620","GROEN",,"stationwagen"
"Personenauto","71NGBV","MAZDA","MAZDA PREMACY","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","71PZSK","MAZDA","MAZDA PREMACY","20050201","20050201","BLAUW",,"stationwagen"
"Personenauto","71SPPT","MAZDA","MAZDA PREMACY","20060331","20060331","ZWART",,"stationwagen"
"Personenauto","71SVXS","MAZDA","MAZDA PREMACY","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","72FHLL","MAZDA","MAZDA PREMACY","20000328","20000328","GROEN",,"stationwagen"
"Personenauto","72FTRN","MAZDA","MAZDA PREMACY","20000714","20000714","BLAUW",,"stationwagen"
"Personenauto","72GNZL","MAZDA","MAZDA PREMACY","20010125","20010125","GROEN",,"stationwagen"
"Personenauto","72GPXL","MAZDA","MAZDA PREMACY","20010330","20010330","GROEN",,"stationwagen"
"Personenauto","72HNHK","MAZDA","MAZDA PREMACY","20010921","20010921","GRIJS",,"stationwagen"
"Personenauto","72HPND","MAZDA","MAZDA PREMACY","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","72HSNJ","MAZDA","MAZDA PREMACY","20011112","20011112","GRIJS",,"stationwagen"
"Personenauto","72HXPR","MAZDA","MAZDA PREMACY","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","72JSHB","MAZDA","MAZDA PREMACY","20020731","20020731","GROEN",,"stationwagen"
"Personenauto","72LGRZ","MAZDA","MAZDA PREMACY","20030107","20030107","GROEN",,"stationwagen"
"Personenauto","72RDKX","MAZDA","MAZDA PREMACY","20050214","20050214","BLAUW",,"stationwagen"
"Personenauto","73FKLJ","MAZDA","MAZDA PREMACY","20000417","20000417","BLAUW",,"stationwagen"
"Personenauto","73FVPP","MAZDA","MAZDA PREMACY","20000722","20000722","GRIJS",,"stationwagen"
"Personenauto","73HLDL","MAZDA","MAZDA PREMACY","20010904","20010904","GROEN",,"stationwagen"
"Personenauto","73HLZG","MAZDA","MAZDA PREMACY","20010913","20010913","BLAUW",,"stationwagen"
"Personenauto","73JXFD","MAZDA","MAZDA PREMACY","20020923","20020923","GRIJS",,"stationwagen"
"Personenauto","73LLKD","MAZDA","MAZDA PREMACY","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","73NBNF","MAZDA","MAZDA PREMACY","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","73NPSK","MAZDA","MAZDA PREMACY","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","73PZGS","MAZDA","MAZDA PREMACY","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","73RDKX","MAZDA","MAZDA PREMACY","20050214","20050214","BLAUW",,"stationwagen"
"Personenauto","73RGHG","MAZDA","MAZDA PREMACY","20050317","20050317","ZWART",,"stationwagen"
"Personenauto","73ZGXG","MAZDA","MAZDA PREMACY","20010427","20080930","BLAUW",,"stationwagen"
"Personenauto","74FBPN","MAZDA","MAZDA PREMACY","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","74FSVF","MAZDA","MAZDA PREMACY","20000623","20000623","BLAUW",,"stationwagen"
"Personenauto","74FTLK","MAZDA","MAZDA PREMACY","20000828","20000828","ZWART",,"stationwagen"
"Personenauto","74GHSK","MAZDA","MAZDA PREMACY","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","74HTNX","MAZDA","MAZDA PREMACY","20011203","20011203","GRIJS",,"stationwagen"
"Personenauto","74NPSL","MAZDA","MAZDA PREMACY","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","74PHJS","MAZDA","MAZDA PREMACY","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","74PXTN","MAZDA","MAZDA PREMACY","20050111","20050111","ZWART",,"stationwagen"
"Personenauto","74PZXS","MAZDA","MAZDA PREMACY","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","74RGXR","MAZDA","MAZDA PREMACY","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","74RHGR","MAZDA","MAZDA PREMACY","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","74RJNZ","MAZDA","MAZDA PREMACY","20050421","20050421","BLAUW",,"stationwagen"
"Personenauto","75FGLG","MAZDA","MAZDA PREMACY","20000313","20000313","GROEN",,"stationwagen"
"Personenauto","75FHPD","MAZDA","MAZDA PREMACY","20000327","20000327","GRIJS",,"stationwagen"
"Personenauto","75FSHZ","MAZDA","MAZDA PREMACY","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","75FSKV","MAZDA","MAZDA PREMACY","20000626","20000626","ZWART",,"stationwagen"
"Personenauto","75FZBR","MAZDA","MAZDA PREMACY","20000828","20000828","GRIJS",,"stationwagen"
"Personenauto","75GGZP","MAZDA","MAZDA PREMACY","20001103","20001103","GROEN",,"stationwagen"
"Personenauto","75GHDH","MAZDA","MAZDA PREMACY","20001120","20001120","GROEN",,"stationwagen"
"Personenauto","75GLKS","MAZDA","MAZDA PREMACY","20001230","20001230","GRIJS",,"stationwagen"
"Personenauto","75HGRD","MAZDA","MAZDA PREMACY","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","75JFNZ","MAZDA","MAZDA PREMACY","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","75LFSK","MAZDA","MAZDA PREMACY","20021218","20021218","GRIJS",,"stationwagen"
"Personenauto","75LGRP","MAZDA","MAZDA PREMACY","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","75LTGT","MAZDA","MAZDA PREMACY","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","75NGNZ","MAZDA","MAZDA PREMACY","20030917","20030917","GRIJS",,"stationwagen"
"Personenauto","75PHJS","MAZDA","MAZDA PREMACY","20040625","20040625","GROEN",,"stationwagen"
"Personenauto","75PZXS","MAZDA","MAZDA PREMACY","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","76DJHV","MAZDA","MAZDA PREMACY","19990909","19990909","BLAUW",,"stationwagen"
"Personenauto","76FGTN","MAZDA","MAZDA PREMACY","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","76GDND","MAZDA","MAZDA PREMACY","20000928","20000928","BLAUW",,"stationwagen"
"Personenauto","76HSPJ","MAZDA","MAZDA PREMACY","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","76JFJT","MAZDA","MAZDA PREMACY","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","76LSBR","MAZDA","MAZDA PREMACY","20030418","20030418","GROEN",,"stationwagen"
"Personenauto","76NXVH","MAZDA","MAZDA PREMACY","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","76PJVF","MAZDA","MAZDA PREMACY","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","77DNDF","MAZDA","MAZDA PREMACY","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","77DNGG","MAZDA","MAZDA PREMACY","19991015","19991015","GRIJS",,"stationwagen"
"Personenauto","77DTPR","MAZDA","MAZDA PREMACY","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","77DVFS","MAZDA","MAZDA PREMACY","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","77GLTV","MAZDA","MAZDA PREMACY","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","77JKRT","MAZDA","MAZDA PREMACY","20020523","20020523","BLAUW",,"stationwagen"
"Personenauto","77JNSR","MAZDA","MAZDA PREMACY","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","77JZBJ","MAZDA","MAZDA PREMACY","20021004","20021004","GRIJS",,"stationwagen"
"Personenauto","77LLHK","MAZDA","MAZDA PREMACY","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","77LXTF","MAZDA","MAZDA PREMACY","20030625","20030625","ZWART",,"stationwagen"
"Personenauto","77NHFT","MAZDA","MAZDA PREMACY","20030924","20030924","GRIJS",,"stationwagen"
"Personenauto","77PFBG","MAZDA","MAZDA PREMACY","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","77PJJT","MAZDA","MAZDA PREMACY","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","77PKSR","MAZDA","MAZDA PREMACY","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","77PLBK","MAZDA","MAZDA PREMACY","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","77PPRL","MAZDA","MAZDA PREMACY","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","77PZSL","MAZDA","MAZDA PREMACY","20050110","20050110","GRIJS",,"stationwagen"
"Personenauto","77RBDZ","MAZDA","MAZDA PREMACY","20050119","20050119","GRIJS",,"stationwagen"
"Personenauto","77RFDF","MAZDA","MAZDA PREMACY","20050225","20050225","GRIJS",,"stationwagen"
"Personenauto","77RHGR","MAZDA","MAZDA PREMACY","20050331","20050331","GROEN",,"stationwagen"
"Personenauto","77RVPR","MAZDA","MAZDA PREMACY","20050927","20050927","GRIJS",,"stationwagen"
"Personenauto","78DDJN","MAZDA","MAZDA PREMACY","19990630","19990630","DIVERSEN",,"stationwagen"
"Personenauto","78DJRV","MAZDA","MAZDA PREMACY","19990916","19990916","GRIJS",,"stationwagen"
"Personenauto","78DRPG","MAZDA","MAZDA PREMACY","19991106","19991106","GRIJS",,"stationwagen"
"Personenauto","78DTFX","MAZDA","MAZDA PREMACY","19991203","19991203","GROEN",,"stationwagen"
"Personenauto","78GVVG","MAZDA","MAZDA PREMACY","20010406","20010406","ZWART",,"stationwagen"
"Personenauto","78HTFN","MAZDA","MAZDA PREMACY","20011119","20011119","GRIJS",,"stationwagen"
"Personenauto","78JFNZ","MAZDA","MAZDA PREMACY","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","78JJFV","MAZDA","MAZDA PREMACY","20020419","20020419","GROEN",,"stationwagen"
"Personenauto","78JSHB","MAZDA","MAZDA PREMACY","20020729","20020729","ZWART",,"stationwagen"
"Personenauto","78LJFV","MAZDA","MAZDA PREMACY","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","78LPLV","MAZDA","MAZDA PREMACY","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","78LRKK","MAZDA","MAZDA PREMACY","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","78NTDR","MAZDA","MAZDA PREMACY","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","78NVLG","MAZDA","MAZDA PREMACY","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","78NZBX","MAZDA","MAZDA PREMACY","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","78PFBG","MAZDA","MAZDA PREMACY","20040518","20040518","BLAUW",,"stationwagen"
"Personenauto","78PGPX","MAZDA","MAZDA PREMACY","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","78PRDS","MAZDA","MAZDA PREMACY","20041019","20041019","GRIJS",,"stationwagen"
"Personenauto","78RDKX","MAZDA","MAZDA PREMACY","20050214","20050214","BLAUW",,"stationwagen"
"Personenauto","78RFVH","MAZDA","MAZDA PREMACY","20050310","20050310","GRIJS",,"stationwagen"
"Personenauto","78RLKK","MAZDA","MAZDA PREMACY","20050531","20050531","ZWART",,"stationwagen"
"Personenauto","78RNTK","MAZDA","MAZDA PREMACY","20050618","20050618","BLAUW",,"stationwagen"
"Personenauto","78RPHL","MAZDA","MAZDA PREMACY","20050630","20050630","BLAUW",,"stationwagen"
"Personenauto","78SLSH","MAZDA","MAZDA PREMACY","20060228","20060228","ZWART",,"stationwagen"
"Personenauto","79FXRZ","MAZDA","MAZDA PREMACY","20000810","20000810","GROEN",,"stationwagen"
"Personenauto","79HNDL","MAZDA","MAZDA PREMACY","20010913","20010913","GRIJS",,"stationwagen"
"Personenauto","79HPND","MAZDA","MAZDA PREMACY","20011005","20011005","GROEN",,"stationwagen"
"Personenauto","79JBRD","MAZDA","MAZDA PREMACY","20020212","20020212","ZWART",,"stationwagen"
"Personenauto","79LFLX","MAZDA","MAZDA PREMACY","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","79LLPP","MAZDA","MAZDA PREMACY","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","79NDBP","MAZDA","MAZDA PREMACY","20030725","20030725","BLAUW",,"stationwagen"
"Personenauto","79NDFD","MAZDA","MAZDA PREMACY","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","79PLHV","MAZDA","MAZDA PREMACY","20040820","20040820","BLAUW",,"stationwagen"
"Personenauto","79PRDS","MAZDA","MAZDA PREMACY","20041013","20041013","ZWART",,"stationwagen"
"Personenauto","79PTZK","MAZDA","MAZDA PREMACY","20041203","20041203","BLAUW",,"stationwagen"
"Personenauto","79RDKX","MAZDA","MAZDA PREMACY","20050214","20050214","GRIJS",,"stationwagen"
"Personenauto","79RFJV","MAZDA","MAZDA PREMACY","20050301","20050301","GRIJS",,"stationwagen"
"Personenauto","79RGFZ","MAZDA","MAZDA PREMACY","20020212","20050318","ZWART",,"stationwagen"
"Personenauto","79RZZG","MAZDA","MAZDA PREMACY","20051031","20051031","BLAUW",,"stationwagen"
"Personenauto","80DGXD","MAZDA","MAZDA PREMACY","19990806","19990806","GRIJS",,"stationwagen"
