"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98BSPD","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250328","20091224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-12-24T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ16","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250227","20180124","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090605","20090605","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2018-01-24T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ17","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240627","20180706","17898","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090626","20090626","Geen verstrekking in Open Data","70055","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-07-06T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFB01","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250222","20100206","17702","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20100206","20100206","Geen verstrekking in Open Data","69276","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFB02","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241224","20221118","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20091223","20091223","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-11-18T00:00:00.000","2009-12-23T00:00:00.000","2009-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFS26","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241009","20230421","18340","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20091208","20091208","Geen verstrekking in Open Data","71812","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-04-21T00:00:00.000","2009-12-08T00:00:00.000","2009-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BRRS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241209","20191016",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-10-16T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPR5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241130","20240419","18398","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080418","20080418","Geen verstrekking in Open Data","69294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-04-19T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSNK","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250609","20240203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-02-03T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VFT1","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250330","20240604","19605","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070330","20070330","Geen verstrekking in Open Data","70358","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2024-06-04T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRS8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250608","20220421","18398","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080606","20080606","Geen verstrekking in Open Data","69294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2022-04-21T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLN4","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250701","20220629","19632","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080102","20080102","Geen verstrekking in Open Data","70456","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2025-07-01T00:00:00.000","2022-06-29T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BZXS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250612","20181103","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060928","20060928","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-11-03T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
