"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZTZ27","Personenauto","PEUGEOT","508","20250328","20210522","5109","sedan","5","GRIJS","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20150328","20150328","Geen verstrekking in Open Data","33960","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*24","D9HD","8/PS","0","0.06","282","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-05-22T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PJJ1","Personenauto","PEUGEOT","508","20250126","20190323","6292","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110201","20110201","Geen verstrekking in Open Data","35970","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-03-23T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PJX2","Personenauto","PEUGEOT","508","20241207","20211204","5268","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110323","20110323","Geen verstrekking in Open Data","28524","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-12-04T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PNX6","Personenauto","PEUGEOT","508","20240727","20171111","5268","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110311","20110311","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-11-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RFF2","Personenauto","PEUGEOT","508","20240710","20190812","5975","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110510","20110510","Geen verstrekking in Open Data","33670","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-08-12T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RGG4","Personenauto","PEUGEOT","508","20250314","20220314","6037","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110531","20110531","Geen verstrekking in Open Data","34120","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-03-14T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RGJ6","Personenauto","PEUGEOT","508","20250127","20240507","7187","sedan","5","WIT","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110526","20110526","Geen verstrekking in Open Data","36740","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-05-07T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RZK6","Personenauto","PEUGEOT","508","20240504","20230515","5094","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110826","20110826","Geen verstrekking in Open Data","29180","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*03","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2023-05-15T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SHH6","Personenauto","PEUGEOT","508","20250331","20120529","5268","sedan","5","BLAUW","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110929","20110929","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2012-05-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SJZ6","Personenauto","PEUGEOT","508","20241118","20240209","5302","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20111010","20111010","Geen verstrekking in Open Data","28780","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-02-09T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TRL1","Personenauto","PEUGEOT","508","20240622","20161216",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120531","20120531","Geen verstrekking in Open Data","43000","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2016-12-16T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XDT6","Personenauto","PEUGEOT","508","20240606","20220916",,"sedan","5","BLAUW","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120530","20120530","Geen verstrekking in Open Data","45930","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-09-16T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XSL7","Personenauto","PEUGEOT","508","20240724","20120724","5789","sedan","5","ZWART","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20120724","20120724","Geen verstrekking in Open Data","31360","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*07","D9HR","8/PS","0","0.06","282","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZHX5","Personenauto","PEUGEOT","508","20241130","20121130","8480","sedan","5","WIT","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20121130","20121130","Geen verstrekking in Open Data","36020","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*09","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZTN9","Personenauto","PEUGEOT","508","20250214","20160607","6957","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20130214","20130214","Geen verstrekking in Open Data","31120","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2016-06-07T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PJJ1","Personenauto","PEUGEOT","508","20240828","20230828","5957","sedan","5","BLAUW","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110203","20110203","Geen verstrekking in Open Data","33530","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-28T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PJX2","Personenauto","PEUGEOT","508","20250312","20210605","6051","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110204","20110204","Geen verstrekking in Open Data","34220","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-06-05T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RFF2","Personenauto","PEUGEOT","508","20250121","20150123","6230","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110520","20110520","Geen verstrekking in Open Data","35520","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-01-23T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RTD2","Personenauto","PEUGEOT","508","20240727","20120620","6278","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110723","20110723","Geen verstrekking in Open Data","35870","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2012-06-20T00:00:00.000","2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SGV5","Personenauto","PEUGEOT","508","20241004","20130620","5419","sedan","5","BLAUW","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110928","20110928","Geen verstrekking in Open Data","29630","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-06-20T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SHX3","Personenauto","PEUGEOT","508","20250513","20170512","6037","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110930","20110930","Geen verstrekking in Open Data","34120","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-05-12T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SJZ6","Personenauto","PEUGEOT","508","20241116","20221119","5266","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20111111","20111111","Geen verstrekking in Open Data","30430","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*03","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-11-19T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TDH8","Personenauto","PEUGEOT","508","20250209","20190213","4963","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20120120","20120120","Geen verstrekking in Open Data","28740","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*03","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-02-13T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TJL9","Personenauto","PEUGEOT","508","20250310","20221114","5931","sedan","5","ZWART","Niet geregistreerd","4","1598","1461","1995","1561","735","1775","20110225","20120206","Geen verstrekking in Open Data","35515","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.07","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-11-14T00:00:00.000","2011-02-25T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJP1","Personenauto","PEUGEOT","508","20240630","20170825","4803","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1945","1465","730","1675","20120629","20120629","Geen verstrekking in Open Data","26860","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1945","8",,"e2*2007/46*0080*07","D5FS","8/P","0","0.06","282","Nee","Nee",,"Nee","3345","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-08-25T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJS8","Personenauto","PEUGEOT","508","20241102","20150918",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120629","20120629","Geen verstrekking in Open Data","42660","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2015-09-18T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PJJ1","Personenauto","PEUGEOT","508","20250204","20240215","6320","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110204","20110204","Geen verstrekking in Open Data","36170","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-02-15T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PJX2","Personenauto","PEUGEOT","508","20250103","20230627","6051","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110205","20110205","Geen verstrekking in Open Data","34220","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-06-27T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PRS3","Personenauto","PEUGEOT","508","20160318","20150718","6257","sedan","5","WIT","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20110318","20110318","Geen verstrekking in Open Data","31390","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*00","D9HR","8/PS","0","0.06","282","Nee","Nee",,"Nee","3205","0","0.00","2015","Logisch","00","Ja","2016-03-18T00:00:00.000","2015-07-18T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
