"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z032BR","TOYOTA","TOYOTA YARIS CROSS","20240309","20240309","GRIJS","35872","hatchback"
"Personenauto","Z033FG","TOYOTA","TOYOTA YARIS CROSS","20220920","20240329","ROOD","39297","hatchback"
"Personenauto","Z033KR","TOYOTA","TOYOTA YARIS CROSS","20240429","20240429","GRIJS","35153","hatchback"
"Personenauto","Z033NG","TOYOTA","TOYOTA YARIS CROSS","20220121","20240531","GRIJS","29996","hatchback"
"Personenauto","Z033PR","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","34627","hatchback"
"Personenauto","Z034HK","TOYOTA","TOYOTA YARIS CROSS","20240418","20240418","ZWART","34627","hatchback"
"Personenauto","Z034KG","TOYOTA","TOYOTA YARIS CROSS","20240426","20240426","GRIJS","34627","hatchback"
"Personenauto","Z034PR","TOYOTA","TOYOTA YARIS CROSS","20240604","20240604","ROOD","34882","hatchback"
"Personenauto","Z035DT","TOYOTA","TOYOTA YARIS CROSS","20230220","20240319","GROEN","34977","hatchback"
"Personenauto","Z035KG","TOYOTA","TOYOTA YARIS CROSS","20240423","20240423","GROEN","40577","MPV"
"Personenauto","Z036KG","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","35172","MPV"
"Personenauto","Z037JB","TOYOTA","TOYOTA YARIS CROSS","20240422","20240422","GEEL","35872","hatchback"
"Personenauto","Z038JB","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","33832","hatchback"
"Personenauto","Z038KG","TOYOTA","TOYOTA YARIS CROSS","20240426","20240426","GRIJS","35172","MPV"
"Personenauto","Z039JB","TOYOTA","TOYOTA YARIS CROSS","20240425","20240425","GROEN","34627","hatchback"
"Personenauto","Z039JV","TOYOTA","TOYOTA YARIS CROSS","20230825","20240418","BLAUW","28850","hatchback"
"Personenauto","Z039KG","TOYOTA","TOYOTA YARIS CROSS","20240426","20240426","GROEN","40577","MPV"
"Personenauto","Z039KX","TOYOTA","TOYOTA YARIS CROSS","20230202","20240426","GROEN","37821","hatchback"
"Personenauto","Z039LT","TOYOTA","TOYOTA YARIS CROSS","20220801","20240504","GRIJS","32545","hatchback"
"Personenauto","Z040JB","TOYOTA","TOYOTA YARIS CROSS","20240508","20240508","WIT","40032","hatchback"
"Personenauto","Z040JV","TOYOTA","TOYOTA YARIS CROSS","20220202","20240518","GRIJS","31816","hatchback"
"Personenauto","Z040KG","TOYOTA","TOYOTA YARIS CROSS","20240502","20240502","GROEN","40577","MPV"
"Personenauto","Z041HK","TOYOTA","TOYOTA YARIS CROSS","20240422","20240422","GRIJS","40827","hatchback"
"Personenauto","Z041KG","TOYOTA","TOYOTA YARIS CROSS","20240502","20240502","GROEN","35172","MPV"
"Personenauto","Z043LS","TOYOTA","TOYOTA YARIS CROSS","20240411",,"GRIJS","35841","hatchback"
"Personenauto","Z044JV","TOYOTA","TOYOTA YARIS CROSS","20220726",,"BLAUW","31940","hatchback"
"Personenauto","Z045JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","WIT","35077","hatchback"
"Personenauto","Z045KX","TOYOTA","TOYOTA YARIS CROSS","20230623","20240426","GRIJS","38269","hatchback"
"Personenauto","Z046JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z046LS","TOYOTA","TOYOTA YARIS CROSS","20240411","20240515","GRIJS","35841","hatchback"
"Personenauto","Z047DZ","TOYOTA","TOYOTA YARIS CROSS","20220831","20240417","ROOD","31835","hatchback"
"Personenauto","Z047JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z047LS","TOYOTA","TOYOTA YARIS CROSS","20240411","20240515","ZWART","35841","hatchback"
"Personenauto","Z048LS","TOYOTA","TOYOTA YARIS CROSS","20240411",,"GRIJS","35841","hatchback"
"Personenauto","Z049JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z049LN","TOYOTA","TOYOTA YARIS CROSS","20240504","20240504","GRIJS","38377","MPV"
"Personenauto","Z049LZ","TOYOTA","TOYOTA YARIS CROSS","20230317",,"WIT","33005","hatchback"
"Personenauto","Z049PV","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","34072","MPV"
"Personenauto","Z050JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z050LZ","TOYOTA","TOYOTA YARIS CROSS","20230320","20240516","WIT","31826","hatchback"
"Personenauto","Z050PD","TOYOTA","TOYOTA YARIS CROSS","20240525","20240525","WIT","35153","hatchback"
"Personenauto","Z051JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z051LN","TOYOTA","TOYOTA YARIS CROSS","20240508","20240508","WIT","36427","hatchback"
"Personenauto","Z051LZ","TOYOTA","TOYOTA YARIS CROSS","20230317",,"WIT","33005","hatchback"
"Personenauto","Z051PR","TOYOTA","TOYOTA YARIS CROSS","20240604","20240604","GRIJS","38377","MPV"
"Personenauto","Z052JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z053JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z054FD","TOYOTA","TOYOTA YARIS CROSS","20240125","20240508","WIT","33832","hatchback"
"Personenauto","Z054JR","TOYOTA","TOYOTA YARIS CROSS","20240308","20240418","GRIJS","35872","hatchback"
"Personenauto","Z055FD","TOYOTA","TOYOTA YARIS CROSS","20240129","20240408","GRIJS","34627","hatchback"
"Personenauto","Z055JR","TOYOTA","TOYOTA YARIS CROSS","20230626","20240425","ZWART","34854","hatchback"
"Personenauto","Z055LD","TOYOTA","TOYOTA YARIS CROSS","20240305","20240502","ZWART","34627","hatchback"
"Personenauto","Z055LN","TOYOTA","TOYOTA YARIS CROSS","20240515","20240515","ZWART","32372","hatchback"
"Personenauto","Z055PR","TOYOTA","TOYOTA YARIS CROSS","20240531","20240531","GROEN","35172","MPV"
"Personenauto","Z056GP","TOYOTA","TOYOTA YARIS CROSS","20230907","20240403","GRIJS","33695","hatchback"
"Personenauto","Z056PR","TOYOTA","TOYOTA YARIS CROSS","20240530","20240530","WIT","42527","MPV"
"Personenauto","Z057BN","TOYOTA","TOYOTA YARIS CROSS","20240117","20240308","GRIJS","33832","hatchback"
"Personenauto","Z057PD","TOYOTA","TOYOTA YARIS CROSS","20230626","20240517","GRIJS","30964","hatchback"
"Personenauto","Z060HS","TOYOTA","TOYOTA YARIS CROSS","20230330","20240430","GRIJS","34062","hatchback"
"Personenauto","Z060PV","TOYOTA","TOYOTA YARIS CROSS",,,"ZWART","31372","hatchback"
"Personenauto","Z060PR","TOYOTA","TOYOTA YARIS CROSS","20240530","20240530","ROOD","39227","MPV"
"Personenauto","Z061PF","TOYOTA","TOYOTA YARIS CROSS","20230710",,"GRIJS","34854","hatchback"
"Personenauto","Z062NJ","TOYOTA","TOYOTA YARIS CROSS","20240305","20240516","ZWART","34627","hatchback"
"Personenauto","Z062PR","TOYOTA","TOYOTA YARIS CROSS","20240530","20240530","GRIJS","38727","MPV"
"Personenauto","Z063KG","TOYOTA","TOYOTA YARIS CROSS","20240503","20240503","GROEN","34627","hatchback"
"Personenauto","Z063LD","TOYOTA","TOYOTA YARIS CROSS","20230502","20240603","GRIJS","33423","hatchback"
"Personenauto","Z063PR","TOYOTA","TOYOTA YARIS CROSS","20240530","20240530","GROEN","41749","MPV"
"Personenauto","Z064KG","TOYOTA","TOYOTA YARIS CROSS","20240503","20240503","GRIJS","34627","hatchback"
"Personenauto","Z065KG","TOYOTA","TOYOTA YARIS CROSS","20240503","20240503","GRIJS","34627","hatchback"
"Personenauto","Z066BS","TOYOTA","TOYOTA YARIS CROSS","20230629","20240309","GRIJS","39730","hatchback"
"Personenauto","Z066LB","TOYOTA","TOYOTA YARIS CROSS","20230105","20240514","GRIJS","32621","hatchback"
"Personenauto","Z069HR","TOYOTA","TOYOTA YARIS CROSS","20240413","20240413","GROEN","35872","hatchback"
"Personenauto","Z070PR","TOYOTA","TOYOTA YARIS CROSS","20240601","20240601","WIT","42527","MPV"
"Personenauto","Z072HR","TOYOTA","TOYOTA YARIS CROSS","20240411","20240411","GRIJS","35872","hatchback"
"Personenauto","Z074HR","TOYOTA","TOYOTA YARIS CROSS","20240417","20240417","GROEN","35872","hatchback"
"Personenauto","Z075NG","TOYOTA","TOYOTA YARIS CROSS","20240524","20240524","GROEN","38727","MPV"
"Personenauto","Z075PV","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","35172","MPV"
"Personenauto","Z076DK","TOYOTA","TOYOTA YARIS CROSS","20240124","20240315","ROOD","35025","hatchback"
"Personenauto","Z076KG","TOYOTA","TOYOTA YARIS CROSS","20240429","20240429","WIT","33832","hatchback"
"Personenauto","Z076LT","TOYOTA","TOYOTA YARIS CROSS","20240518","20240518","GRIJS","40827","hatchback"
"Personenauto","Z078JL","TOYOTA","TOYOTA YARIS CROSS","20240305","20240426","GROEN","33832","hatchback"
"Personenauto","Z078LN","TOYOTA","TOYOTA YARIS CROSS","20240511","20240511","GROEN","35872","hatchback"
"Personenauto","Z078NG","TOYOTA","TOYOTA YARIS CROSS","20240521","20240521","GROEN","35172","MPV"
"Personenauto","Z080GR","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","GROEN","34627","hatchback"
"Personenauto","Z080JS","TOYOTA","TOYOTA YARIS CROSS","20220215","20240502","ZWART","31096","hatchback"
"Personenauto","Z080LT","TOYOTA","TOYOTA YARIS CROSS","20240518","20240518","GROEN","34627","hatchback"
"Personenauto","Z081LT","TOYOTA","TOYOTA YARIS CROSS","20240510","20240510","GROEN","41477","MPV"
"Personenauto","Z082GR","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","GROEN","35872","hatchback"
"Personenauto","Z083HR","TOYOTA","TOYOTA YARIS CROSS","20240416","20240416","GRIJS","34627","hatchback"
"Personenauto","Z083KG","TOYOTA","TOYOTA YARIS CROSS","20240508","20240508","GRIJS","35872","hatchback"
"Personenauto","Z083PR","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","35172","MPV"
"Personenauto","Z084HD","TOYOTA","TOYOTA YARIS CROSS","20240416","20240416","GROEN","32372","hatchback"
"Personenauto","Z084HR","TOYOTA","TOYOTA YARIS CROSS","20240416","20240416","GROEN","34627","hatchback"
"Personenauto","Z084NG","TOYOTA","TOYOTA YARIS CROSS","20240515","20240515","BLAUW","38727","MPV"
"Personenauto","Z085FB","TOYOTA","TOYOTA YARIS CROSS","20230913","20240413","WIT","43522","hatchback"
"Personenauto","Z085HD","TOYOTA","TOYOTA YARIS CROSS","20240423","20240423","GRIJS","35872","hatchback"
"Personenauto","Z086FB","TOYOTA","TOYOTA YARIS CROSS","20230717","20240409","WIT","43479","hatchback"
"Personenauto","Z087DJ","TOYOTA","TOYOTA YARIS CROSS","20231117","20240314","GRIJS","29577","hatchback"
"Personenauto","Z088LD","TOYOTA","TOYOTA YARIS CROSS","20221202","20240430","GRIJS","31097","hatchback"
"Personenauto","Z091GK","TOYOTA","TOYOTA YARIS CROSS","20220715","20240405","GROEN","39342","hatchback"
"Personenauto","Z091LD","TOYOTA","TOYOTA YARIS CROSS","20240415","20240516","GRIJS","35841","hatchback"
"Personenauto","Z092LD","TOYOTA","TOYOTA YARIS CROSS","20240415","20240506","GRIJS","35841","hatchback"
"Personenauto","Z093GZ","TOYOTA","TOYOTA YARIS CROSS","20220107","20240510","WIT","35197","hatchback"
"Personenauto","Z093PR","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","43244","MPV"
"Personenauto","Z097GR","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","GROEN","36172","hatchback"
"Personenauto","Z098GR","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","WIT","31577","hatchback"
"Personenauto","Z101HS","TOYOTA","TOYOTA YARIS CROSS","20230104","20240506","GEEL","34062","hatchback"
"Personenauto","Z103DZ","TOYOTA","TOYOTA YARIS CROSS","20230614","20240322","ZWART","34354","hatchback"
"Personenauto","Z103HD","TOYOTA","TOYOTA YARIS CROSS","20240405","20240405","GROEN","35872","hatchback"
"Personenauto","Z103PF","TOYOTA","TOYOTA YARIS CROSS","20220713",,"BLAUW","39342","hatchback"
"Personenauto","Z104DL","TOYOTA","TOYOTA YARIS CROSS","20230104","20240319","GEEL","33721","hatchback"
"Personenauto","Z104LD","TOYOTA","TOYOTA YARIS CROSS","20240415",,"GRIJS","35841","hatchback"
"Personenauto","Z105LD","TOYOTA","TOYOTA YARIS CROSS","20240415",,"GRIJS","35841","hatchback"
"Personenauto","Z105LZ","TOYOTA","TOYOTA YARIS CROSS","20230110",,"GRIJS","36028","hatchback"
"Personenauto","Z106GK","TOYOTA","TOYOTA YARIS CROSS","20230224","20240409","GEEL","31476","hatchback"
"Personenauto","Z106GR","TOYOTA","TOYOTA YARIS CROSS","20240417","20240417","GRIJS","36172","hatchback"
"Personenauto","Z106JS","TOYOTA","TOYOTA YARIS CROSS","20220224",,"GRIJS","37942","hatchback"
"Personenauto","Z106LD","TOYOTA","TOYOTA YARIS CROSS","20240415",,"GRIJS","35841","hatchback"
"Personenauto","Z108KK","TOYOTA","TOYOTA YARIS CROSS","20220222","20240426","GRIJS","29126","hatchback"
"Personenauto","Z109JV","TOYOTA","TOYOTA YARIS CROSS","20240425","20240425","GROEN","32372","hatchback"
"Personenauto","Z110LK","TOYOTA","TOYOTA YARIS CROSS","20221223","20240503","ROOD","31352","hatchback"
"Personenauto","Z111GR","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","BLAUW","34627","hatchback"
"Personenauto","Z112HF","TOYOTA","TOYOTA YARIS CROSS","20240409","20240409","WIT","31577","hatchback"
"Personenauto","Z113DK","TOYOTA","TOYOTA YARIS CROSS","20220531","20240409","ROOD","36642","hatchback"
"Personenauto","Z113GR","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","BLAUW","41477","hatchback"
"Personenauto","Z114JS","TOYOTA","TOYOTA YARIS CROSS","20230227",,"WIT","41934","hatchback"
"Personenauto","Z114JV","TOYOTA","TOYOTA YARIS CROSS","20240501","20240501","GRIJS","32372","hatchback"
"Personenauto","Z114NN","TOYOTA","TOYOTA YARIS CROSS","20221116","20240524","WIT","25634","hatchback"
"Personenauto","Z115GR","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","WIT","31577","hatchback"
"Personenauto","Z116HF","TOYOTA","TOYOTA YARIS CROSS","20240412","20240412","GRIJS","35872","hatchback"
"Personenauto","Z116JV","TOYOTA","TOYOTA YARIS CROSS","20240430","20240430","WIT","33832","hatchback"
"Personenauto","Z118GR","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","WIT","32627","hatchback"
"Personenauto","Z118PV","TOYOTA","TOYOTA YARIS CROSS","20240605","20240605","GRIJS","41777","MPV"
"Personenauto","Z119GR","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","GROEN","34627","hatchback"
"Personenauto","Z119PV","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","33832","hatchback"
"Personenauto","Z120GR","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","GROEN","35872","hatchback"
"Personenauto","Z120JG","TOYOTA","TOYOTA YARIS CROSS","20240312","20240415","GRIJS","33832","hatchback"
"Personenauto","Z120JV","TOYOTA","TOYOTA YARIS CROSS","20240426","20240426","BLAUW","34627","hatchback"
"Personenauto","Z121PV","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","32372","hatchback"
"Personenauto","Z122DZ","TOYOTA","TOYOTA YARIS CROSS","20240129","20240320","ROOD","34882","hatchback"
"Personenauto","Z122PV","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","35172","MPV"
"Personenauto","Z123FB","TOYOTA","TOYOTA YARIS CROSS","20240126",,"GROEN","34627","hatchback"
"Personenauto","Z123PV","TOYOTA","TOYOTA YARIS CROSS",,,"ZWART","35872","hatchback"
"Personenauto","Z125BH","TOYOTA","TOYOTA YARIS CROSS","20231107","20240308","GRIJS","34422","hatchback"
"Personenauto","Z125FB","TOYOTA","TOYOTA YARIS CROSS","20240116","20240405","WIT","33832","hatchback"
"Personenauto","Z125GR","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","GRIJS","35872","hatchback"
"Personenauto","Z125PV","TOYOTA","TOYOTA YARIS CROSS",,,"ROOD","38872","MPV"
"Personenauto","Z126FB","TOYOTA","TOYOTA YARIS CROSS","20240129","20240524","WIT","33832","hatchback"
"Personenauto","Z126GR","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","GRIJS","36172","hatchback"
"Personenauto","Z127FB","TOYOTA","TOYOTA YARIS CROSS","20240129",,"WIT","33832","hatchback"
"Personenauto","Z127GD","TOYOTA","TOYOTA YARIS CROSS","20240405","20240405","GROEN","35872","hatchback"
"Personenauto","Z127KR","TOYOTA","TOYOTA YARIS CROSS","20220609","20240424","ZWART","34547","hatchback"
"Personenauto","Z127LH","TOYOTA","TOYOTA YARIS CROSS","20240510","20240510","GROEN","36172","hatchback"
"Personenauto","Z128BH","TOYOTA","TOYOTA YARIS CROSS","20231026","20240307","BLAUW","34422","hatchback"
"Personenauto","Z128PV","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","42272","MPV"
"Personenauto","Z129KJ","TOYOTA","TOYOTA YARIS CROSS","20240319","20240423","GRIJS","33527","hatchback"
"Personenauto","Z129LH","TOYOTA","TOYOTA YARIS CROSS","20240510","20240510","GROEN","34627","hatchback"
"Personenauto","Z129LR","TOYOTA","TOYOTA YARIS CROSS","20240411",,"GRIJS","41161","hatchback"
"Personenauto","Z130FJ","TOYOTA","TOYOTA YARIS CROSS","20230307",,"GRIJS","34977","hatchback"
"Personenauto","Z130NZ","TOYOTA","TOYOTA YARIS CROSS","20230710",,"GRIJS","33423","hatchback"
"Personenauto","Z130PV","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","43972","MPV"
"Personenauto","Z131BH","TOYOTA","TOYOTA YARIS CROSS","20231107","20240308","GRIJS","34422","hatchback"
"Personenauto","Z131LH","TOYOTA","TOYOTA YARIS CROSS","20240601","20240601","GROEN","41477","MPV"
"Personenauto","Z133LH","TOYOTA","TOYOTA YARIS CROSS","20240515","20240515","GRIJS","32372","hatchback"
"Personenauto","Z134BH","TOYOTA","TOYOTA YARIS CROSS","20230405",,"GRIJS","34422","hatchback"
"Personenauto","Z135BH","TOYOTA","TOYOTA YARIS CROSS","20230330","20240316","GRIJS","33721","hatchback"
"Personenauto","Z135GK","TOYOTA","TOYOTA YARIS CROSS","20210928","20240405","GEEL","36931","hatchback"
"Personenauto","Z135LH","TOYOTA","TOYOTA YARIS CROSS","20240501","20240501","GROEN","41477","MPV"
"Personenauto","Z135NR","TOYOTA","TOYOTA YARIS CROSS","20220930","20240521","ROOD","31096","hatchback"
"Personenauto","Z136GZ","TOYOTA","TOYOTA YARIS CROSS","20221217","20240412","ZWART","39616","hatchback"
"Personenauto","Z136LH","TOYOTA","TOYOTA YARIS CROSS","20240502","20240502","GROEN","41477","MPV"
"Personenauto","Z137GD","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","WIT","35077","hatchback"
"Personenauto","Z137LH","TOYOTA","TOYOTA YARIS CROSS","20240504","20240504","GROEN","32372","hatchback"
"Personenauto","Z137NS","TOYOTA","TOYOTA YARIS CROSS","20230829","20240527","ZWART","33627","hatchback"
"Personenauto","Z138GD","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","WIT","35077","hatchback"
"Personenauto","Z139LH","TOYOTA","TOYOTA YARIS CROSS","20240502","20240502","GROEN","41477","MPV"
"Personenauto","Z139PV","TOYOTA","TOYOTA YARIS CROSS",,,"GROEN","38377","MPV"
"Personenauto","Z140BH","TOYOTA","TOYOTA YARIS CROSS","20221122","20240301","GRIJS","39146","hatchback"
"Personenauto","Z140GD","TOYOTA","TOYOTA YARIS CROSS","20240328","20240328","GROEN","36172","hatchback"
"Personenauto","Z140PL","TOYOTA","TOYOTA YARIS CROSS","20220915","20240530","BRUIN","37542","hatchback"
"Personenauto","Z141PV","TOYOTA","TOYOTA YARIS CROSS",,,"ZWART","35172","MPV"
"Personenauto","Z142NV","TOYOTA","TOYOTA YARIS CROSS","20221024","20240517","GEEL","33342","hatchback"
"Personenauto","Z143DH","TOYOTA","TOYOTA YARIS CROSS","20231207","20240315","ZWART","33473","hatchback"
"Personenauto","Z143KF","TOYOTA","TOYOTA YARIS CROSS","20230626","20240503","BLAUW","34422","hatchback"
"Personenauto","Z144LH","TOYOTA","TOYOTA YARIS CROSS","20240523","20240523","GROEN","41477","MPV"
"Personenauto","Z144NL","TOYOTA","TOYOTA YARIS CROSS","20220114","20240513","GEEL","29301","hatchback"
"Personenauto","Z146HF","TOYOTA","TOYOTA YARIS CROSS","20240422","20240422","ZWART","34627","hatchback"
"Personenauto","Z146LH","TOYOTA","TOYOTA YARIS CROSS","20240503","20240503","ZWART","32372","hatchback"
"Personenauto","Z147FG","TOYOTA","TOYOTA YARIS CROSS","20221116","20240328","WIT","27746","hatchback"
"Personenauto","Z148LH","TOYOTA","TOYOTA YARIS CROSS","20240503","20240503","GRIJS","34627","hatchback"
"Personenauto","Z149PV","TOYOTA","TOYOTA YARIS CROSS",,,"BLAUW","35035","hatchback"
"Personenauto","Z149PL","TOYOTA","TOYOTA YARIS CROSS","20230130","20240523","GRIJS","33721","hatchback"
"Personenauto","Z150LH","TOYOTA","TOYOTA YARIS CROSS","20240501","20240501","GROEN","41477","MPV"
"Personenauto","Z151KB","TOYOTA","TOYOTA YARIS CROSS","20230623","20240521","GROEN","36035","hatchback"
"Personenauto","Z152HF","TOYOTA","TOYOTA YARIS CROSS","20240411","20240411","GROEN","32372","hatchback"
"Personenauto","Z153DK","TOYOTA","TOYOTA YARIS CROSS","20230502","20240405","GRIJS","34422","hatchback"
"Personenauto","Z155HF","TOYOTA","TOYOTA YARIS CROSS","20240426","20240426","GRIJS","35872","hatchback"
"Personenauto","Z156HF","TOYOTA","TOYOTA YARIS CROSS","20240422","20240422","WIT","33832","hatchback"
"Personenauto","Z157BL","TOYOTA","TOYOTA YARIS CROSS","20220606","20240305","GRIJS","37497","hatchback"
"Personenauto","Z159KK","TOYOTA","TOYOTA YARIS CROSS","20211228","20240508","ZWART","34497","hatchback"
"Personenauto","Z159LB","TOYOTA","TOYOTA YARIS CROSS","20230831","20240429","GRIJS","34992","hatchback"
"Personenauto","Z159LH","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","35077","hatchback"
"Personenauto","Z159NH","TOYOTA","TOYOTA YARIS CROSS","20240605","20240605","BLAUW","35172","MPV"
"Personenauto","Z159PD","TOYOTA","TOYOTA YARIS CROSS","20240527","20240527","GROEN","35172","MPV"
"Personenauto","Z160FT","TOYOTA","TOYOTA YARIS CROSS","20230320","20240322","WIT","33976","hatchback"
"Personenauto","Z160KK","TOYOTA","TOYOTA YARIS CROSS","20240409","20240502","GROEN","34627","hatchback"
"Personenauto","Z160NH","TOYOTA","TOYOTA YARIS CROSS","20240515","20240515","GRIJS","35172","MPV"
"Personenauto","Z161DK","TOYOTA","TOYOTA YARIS CROSS","20230329","20240404","GRIJS","33721","hatchback"
"Personenauto","Z161HJ","TOYOTA","TOYOTA YARIS CROSS","20240415","20240415","ROOD","41082","hatchback"
"Personenauto","Z161PD","TOYOTA","TOYOTA YARIS CROSS","20240522","20240522","ROOD","33327","MPV"
"Personenauto","Z162KK","TOYOTA","TOYOTA YARIS CROSS","20240409",,"GROEN","34627","hatchback"
"Personenauto","Z162NH","TOYOTA","TOYOTA YARIS CROSS","20240515","20240515","ZWART","35172","MPV"
"Personenauto","Z162PD","TOYOTA","TOYOTA YARIS CROSS","20240523","20240523","WIT","33832","hatchback"
"Personenauto","Z163PP","TOYOTA","TOYOTA YARIS CROSS","20240513",,"ZWART","34627","hatchback"
"Personenauto","Z164GK","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","GEEL","36172","hatchback"
"Personenauto","Z164KD","TOYOTA","TOYOTA YARIS CROSS","20230111","20240422","ZWART","31476","hatchback"
"Personenauto","Z165FR","TOYOTA","TOYOTA YARIS CROSS","20240326","20240326","WIT","39803","hatchback"
"Personenauto","Z165GK","TOYOTA","TOYOTA YARIS CROSS","20240330","20240330","GROEN","34627","hatchback"
"Personenauto","Z165HH","TOYOTA","TOYOTA YARIS CROSS","20240411","20240411","WIT","36427","hatchback"
"Personenauto","Z165JV","TOYOTA","TOYOTA YARIS CROSS","20240501","20240501","WIT","31577","hatchback"
"Personenauto","Z166GJ","TOYOTA","TOYOTA YARIS CROSS","20230222","20240408","ROOD","31732","hatchback"
"Personenauto","Z166HH","TOYOTA","TOYOTA YARIS CROSS","20240411","20240411","GROEN","35035","hatchback"
"Personenauto","Z166JV","TOYOTA","TOYOTA YARIS CROSS","20240423","20240423","GRIJS","32372","hatchback"
"Personenauto","Z166LR","TOYOTA","TOYOTA YARIS CROSS","20240411",,"GRIJS","35841","hatchback"
"Personenauto","Z167JV","TOYOTA","TOYOTA YARIS CROSS","20240425","20240425","GRIJS","41477","hatchback"
"Personenauto","Z167LR","TOYOTA","TOYOTA YARIS CROSS","20240411",,"GRIJS","35841","hatchback"
"Personenauto","Z168BS","TOYOTA","TOYOTA YARIS CROSS","20230530","20240307","WIT","39077","hatchback"
"Personenauto","Z168LD","TOYOTA","TOYOTA YARIS CROSS","20230322",,"GRIJS","39125","hatchback"
"Personenauto","Z170FB","TOYOTA","TOYOTA YARIS CROSS","20240403","20240403","GRIJS","32372","hatchback"
"Personenauto","Z170HH","TOYOTA","TOYOTA YARIS CROSS","20240419","20240419","ROOD","34882","hatchback"
"Personenauto","Z170HJ","TOYOTA","TOYOTA YARIS CROSS","20240409","20240409","GROEN","41127","hatchback"
"Personenauto","Z170JV","TOYOTA","TOYOTA YARIS CROSS","20240524","20240524","WIT","31577","hatchback"
"Personenauto","Z170KK","TOYOTA","TOYOTA YARIS CROSS","20240416","20240423","ZWART","41476","hatchback"
"Personenauto","Z170NH","TOYOTA","TOYOTA YARIS CROSS","20240531","20240531","GROEN","41477","MPV"
"Personenauto","Z171BZ","TOYOTA","TOYOTA YARIS CROSS","20230119","20240408","BRUIN","32271","hatchback"
"Personenauto","Z171KF","TOYOTA","TOYOTA YARIS CROSS","20231005","20240424","GROEN","36602","hatchback"
"Personenauto","Z171NH","TOYOTA","TOYOTA YARIS CROSS","20240514","20240514","GROEN","41477","MPV"
"Personenauto","Z172GK","TOYOTA","TOYOTA YARIS CROSS","20240501","20240501","GROEN","35872","hatchback"
"Personenauto","Z172NH","TOYOTA","TOYOTA YARIS CROSS","20240515","20240515","GRIJS","35172","MPV"
"Personenauto","Z173HB","TOYOTA","TOYOTA YARIS CROSS","20231207","20240405","ZWART","34502","hatchback"
"Personenauto","Z173NH","TOYOTA","TOYOTA YARIS CROSS","20240516","20240516","GROEN","41477","MPV"
"Personenauto","Z174HJ","TOYOTA","TOYOTA YARIS CROSS","20240412","20240412","GROEN","34627","hatchback"
"Personenauto","Z175FB","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","ZWART","34627","hatchback"
"Personenauto","Z176BR","TOYOTA","TOYOTA YARIS CROSS","20231213","20240307","GRIJS","34422","hatchback"
"Personenauto","Z176NH","TOYOTA","TOYOTA YARIS CROSS","20240521","20240521","GROEN","41477","MPV"
"Personenauto","Z177BR","TOYOTA","TOYOTA YARIS CROSS","20231213","20240404","GRIJS","34422","hatchback"
