"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LT22ZT","Personenauto","OPEL","REKORD 2.0S","19980311","19980506",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850130","19850130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-11T00:00:00.000","1998-05-06T00:00:00.000","1985-01-30T00:00:00.000","1985-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT26KH","Personenauto","OPEL","REKORD 2.0S","19980409","19970815",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850116","19850116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-09T00:00:00.000","1997-08-15T00:00:00.000","1985-01-16T00:00:00.000","1985-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT48BX","Personenauto","OPEL","REKORD 2.0S","20240808","20230714",,"sedan",,"BEIGE","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850110","19850110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2023-07-14T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT66YB","Personenauto","OPEL","REKORD 2.0S AUTOMATIC",,"19950331",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1172","1685","1272","535","1350","19840620","19840620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1984-06-20T00:00:00.000","1984-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT72GX","Personenauto","OPEL","REKORD 2.0S","19960829","19960910",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850225","19850225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-08-29T00:00:00.000","1996-09-10T00:00:00.000","1985-02-25T00:00:00.000","1985-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT81VN","Personenauto","OPEL","REKORD 2.0S","19970110",,,"sedan",,"BEIGE","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850124","19850124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-01-10T00:00:00.000",,"1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV06YZ","Personenauto","OPEL","REKORD 2.0S","19991211","19990719",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850215","19850215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-12-11T00:00:00.000","1999-07-19T00:00:00.000","1985-02-15T00:00:00.000","1985-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX10LX","Personenauto","OPEL","REKORD 2.0S","20250424","20210322",,"sedan","5","BRUIN","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850308","20210322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1685",,,,,,,"0.06","267","Nee","Nee",,"Nee","2935",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-03-22T00:00:00.000","1985-03-08T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY03PT","Personenauto","OPEL","REKORD 2.0S","19960707",,,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850315","19850315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-07-07T00:00:00.000",,"1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY50GH","Personenauto","OPEL","REKORD 2.0S","19960610",,,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850603","19850603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-10T00:00:00.000",,"1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY57SJ","Personenauto","OPEL","REKORD 2.0S","19961025",,,"sedan",,"WIT","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850311","19850311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-10-25T00:00:00.000",,"1985-03-11T00:00:00.000","1985-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY82PN","Personenauto","OPEL","REKORD 2.0S","19880308","19960710",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1988-03-08T00:00:00.000","1996-07-10T00:00:00.000","1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ34LZ","Personenauto","OPEL","REKORD 2.0S","19980320","19991007",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850319","19850319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-03-20T00:00:00.000","1999-10-07T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ42BB","Personenauto","OPEL","REKORD 2.0S","19990909","20030628",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850315","19850315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-09T00:00:00.000","2003-06-28T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ71DR","Personenauto","OPEL","REKORD 2.0S","19960527",,,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850322","19850322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-27T00:00:00.000",,"1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ75DP","Personenauto","OPEL","REKORD 2.0S","19970212",,,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850315","19850315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-12T00:00:00.000",,"1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ75VJ","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","19880325","19940308",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1124","1685","1224","535","1350","19850325","19850325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1988-03-25T00:00:00.000","1994-03-08T00:00:00.000","1985-03-25T00:00:00.000","1985-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB28XX","Personenauto","OPEL","REKORD 2.0S","19990827","19990610",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850411","19850411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-27T00:00:00.000","1999-06-10T00:00:00.000","1985-04-11T00:00:00.000","1985-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB44KV","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","19980930",,,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1124","1685","1224","535","1350","19850402","19850402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-09-30T00:00:00.000",,"1985-04-02T00:00:00.000","1985-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB75VD","Personenauto","OPEL","REKORD 2.0S","20251221","20231026",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850412","19850412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-21T00:00:00.000","2023-10-26T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND93GK","Personenauto","OPEL","REKORD 2.0S","20250523","19951117",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850411","19850411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-23T00:00:00.000","1995-11-17T00:00:00.000","1985-04-11T00:00:00.000","1985-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND97VB","Personenauto","OPEL","REKORD 2.0S","20070131","20140206",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850418","19850418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-01-31T00:00:00.000","2014-02-06T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF31PD","Personenauto","OPEL","REKORD 2.0S","19880501","19951016",,"sedan",,"BEIGE","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850501","19850501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1988-05-01T00:00:00.000","1995-10-16T00:00:00.000","1985-05-01T00:00:00.000","1985-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF59HY","Personenauto","OPEL","REKORD 2.0S","19880502","19950517",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850502","19850502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1988-05-02T00:00:00.000","1995-05-17T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF87VP","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20140107","20211009",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1172","1685","1272","535","1350","19840630","19851218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-01-07T00:00:00.000","2021-10-09T00:00:00.000","1984-06-30T00:00:00.000","1985-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH41ND","Personenauto","OPEL","REKORD 2.0S","19880603","19950331",,"sedan",,"ROOD","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850603","19850603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Nee","1988-06-03T00:00:00.000","1995-03-31T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ06KP","Personenauto","OPEL","REKORD 2.0S","20241020","20060705",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850701","19850701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","2006-07-05T00:00:00.000","1985-07-01T00:00:00.000","1985-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ30YX","Personenauto","OPEL","REKORD 2.0S","19961109","19960404",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19850705","19850705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-09T00:00:00.000","1996-04-04T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ66YX","Personenauto","OPEL","REKORD 2.0S","20061102","20071112",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-11-02T00:00:00.000","2007-11-12T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK07KZ","Personenauto","OPEL","REKORD 2.0S","20250803","20231026",,"sedan","5","GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19850711","19850711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-03T00:00:00.000","2023-10-26T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
