"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV839N","TESLA MOTORS","MODEL X","20170927","20170927","ZWART","140000","hatchback"
"Personenauto","PV844N","TESLA MOTORS","MODEL X","20170927","20170927","GRIJS","106850","hatchback"
"Personenauto","PV845N","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","106250","hatchback"
"Personenauto","PV847N","TESLA MOTORS","MODEL X","20170929","20170929","GRIJS","106250","hatchback"
"Personenauto","PV873N","TESLA MOTORS","MODEL X","20170926","20170926","GRIJS","128600","hatchback"
"Personenauto","PV878N","TESLA MOTORS","MODEL X","20170930","20170930","WIT","149250","hatchback"
"Personenauto","PV899X","TESLA MOTORS","MODEL X","20170929","20170929","GRIJS","117850","hatchback"
"Personenauto","PV900X","TESLA MOTORS","MODEL X","20170928","20170928","GRIJS","132150","hatchback"
"Personenauto","PX082D","TESLA MOTORS","MODEL X","20171006","20171006","ZWART","112000","hatchback"
"Personenauto","PX196R","TESLA MOTORS","MODEL X","20170930","20170930","GRIJS","138500","hatchback"
"Personenauto","PX407T","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","139050","hatchback"
"Personenauto","PX905L","TESLA MOTORS","MODEL X","20171108","20171108","WIT","111750","hatchback"
"Personenauto","PX942G","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","138500","hatchback"
"Personenauto","PX945G","TESLA MOTORS","MODEL X","20170930","20170930","GRIJS","139150","hatchback"
"Personenauto","PX949G","TESLA MOTORS","MODEL X","20170930","20170930","WIT","152750","hatchback"
"Personenauto","PX950G","TESLA MOTORS","MODEL X","20170929","20170929","BLAUW","139650","hatchback"
"Personenauto","PX959G","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","138500","hatchback"
"Personenauto","PZ133J","TESLA MOTORS","MODEL X","20171006","20171006","ZWART","134400","hatchback"
"Personenauto","PZ376D","TESLA MOTORS","MODEL X","20171006","20171006","GRIJS","112650","hatchback"
"Personenauto","PZ517V","TESLA MOTORS","MODEL X","20171012","20171012","BLAUW","119600","hatchback"
"Personenauto","PZ556P","TESLA MOTORS","MODEL X","20171025","20171025","ZWART","110300","hatchback"
"Personenauto","PZ697H","TESLA MOTORS","MODEL X","20171006","20171006","ZWART","141000","hatchback"
"Personenauto","R155NJ","TESLA MOTORS","MODEL X","20170322","20221012","GRIJS","158860","hatchback"
"Personenauto","R357NS","TESLA MOTORS","MODEL X","20161006",,"ZWART","155448","hatchback"
"Personenauto","R364HZ","TESLA MOTORS","MODEL X","20160905","20220907","ZWART","139029","hatchback"
"Personenauto","R499FN","TESLA MOTORS","MODEL X","20161006","20220810","BLAUW","246840","hatchback"
"Personenauto","R542BG","TESLA MOTORS","MODEL X","20170124","20220714","WIT","210540","hatchback"
"Personenauto","R593LF","TESLA MOTORS","MODEL X","20160913","20221012","GRIJS","118149","hatchback"
"Personenauto","R697PV","TESLA MOTORS","MODEL X","20161227","20221026","GRIJS","132148","hatchback"
"Personenauto","R753FF","TESLA MOTORS","MODEL X","20160920","20220805","GRIJS","168190","hatchback"
"Personenauto","R773FP","TESLA MOTORS","MODEL X","20170711","20221025","WIT","150199","hatchback"
"Personenauto","R834NX","TESLA MOTORS","MODEL X","20161206","20221101","GRIJS","165198","hatchback"
"Personenauto","R980KG","TESLA MOTORS","MODEL X","20170523","20220922","ZWART","114966","hatchback"
"Personenauto","RB325G","TESLA MOTORS","MODEL X","20171016","20171016","GRIJS","151900","hatchback"
"Personenauto","RB721L","TESLA MOTORS","MODEL X","20171025","20171025","WIT","139600","hatchback"
"Personenauto","RD182H","TESLA MOTORS","MODEL X","20171103","20171103","ZWART","118450","hatchback"
"Personenauto","RD368N","TESLA MOTORS","MODEL X","20170724","20171031","BLAUW","125600","hatchback"
"Personenauto","RD665F","TESLA MOTORS","MODEL X","20171109","20171109","ZWART","116700","hatchback"
"Personenauto","RL038H","TESLA MOTORS","MODEL X","20171219","20171219","WIT","140200","hatchback"
"Personenauto","RN441F","TESLA MOTORS","MODEL X","20171221","20171221","WIT","173000","hatchback"
"Personenauto","RS152B","TESLA MOTORS","MODEL X","20170809","20180109","ZWART","122949","hatchback"
"Personenauto","S019XR","TESLA MOTORS","MODEL X","20160829","20230504","ROOD","161535","hatchback"
"Personenauto","S099VD","TESLA MOTORS","MODEL X","20160914","20230411","ZWART","130680","hatchback"
"Personenauto","S211NT","TESLA MOTORS","MODEL X","20170518","20230317","GRIJS","115599","hatchback"
"Personenauto","S675ZB","TESLA MOTORS","MODEL X","20160926","20230426","ZWART","180290","hatchback"
"Personenauto","S967TV","TESLA MOTORS","MODEL X","20160922","20230413","GRIJS","141199","hatchback"
"Personenauto","S989VH","TESLA MOTORS","MODEL X","20170614","20230412","GRIJS","133100","hatchback"
"Personenauto","SG230Z","TESLA MOTORS","MODEL X","20180330","20180330","WIT","161650","hatchback"
"Personenauto","SG998J","TESLA MOTORS","MODEL X","20180327","20180327","WIT","173000","hatchback"
"Personenauto","SH799K","TESLA MOTORS","MODEL X","20170918","20180329","WIT","120699","hatchback"
"Personenauto","SJ104G","TESLA MOTORS","MODEL X","20171006","20180405","ZWART","143076","hatchback"
"Personenauto","SJ274R","TESLA MOTORS","MODEL X","20171006","20180412","ZWART","134050","hatchback"
"Personenauto","SK711H","TESLA MOTORS","MODEL X","20180417","20180417","WIT","147250","hatchback"
"Personenauto","SL133H","TESLA MOTORS","MODEL X","20180430","20180430","WIT","137299","hatchback"
"Personenauto","KS700J","TESLA MOTORS","MODEL X","20161122","20161122","GRIJS","116900","hatchback"
"Personenauto","SN890R","TESLA MOTORS","MODEL X","20161216","20180515","GRIJS","135450","hatchback"
"Personenauto","T090NG","TESLA MOTORS","MODEL X","20160830","20230717","BRUIN","161111","hatchback"
"Personenauto","T162KH","TESLA MOTORS","MODEL X","20161212","20230628","GRIJS","165748","hatchback"
"Personenauto","T235ZH","TESLA MOTORS","MODEL X","20160831","20230926","GRIJS","208725","hatchback"
"Personenauto","T250GR","TESLA MOTORS","MODEL X","20170530","20230608","WIT","137074","hatchback"
"Personenauto","T251BN","TESLA MOTORS","MODEL X","20170306","20230511","WIT","145200","hatchback"
"Personenauto","T288FV","TESLA MOTORS","MODEL X","20170503","20230601","ZWART","182649","hatchback"
"Personenauto","T314SK","TESLA MOTORS","MODEL X","20160916","20230818","ZWART","132979","hatchback"
"Personenauto","T336VF","TESLA MOTORS","MODEL X","20170328","20230906","GRIJS","167131","hatchback"
"Personenauto","T455LV","TESLA MOTORS","MODEL X","20161114","20231014","ROOD","124499","hatchback"
"Personenauto","T478LZ","TESLA MOTORS","MODEL X","20161220","20230713","WIT","135248","hatchback"
"Personenauto","T556NH","TESLA MOTORS","MODEL X","20160929","20230717","WIT","132979","hatchback"
"Personenauto","T585PJ","TESLA MOTORS","MODEL X","20170207","20230727","GRIJS","192365","hatchback"
"Personenauto","T601VL","TESLA MOTORS","MODEL X","20170606","20230910","ZWART","112595","hatchback"
"Personenauto","T677SG","TESLA MOTORS","MODEL X","20170315","20230817","GRIJS","120600","hatchback"
"Personenauto","T693VB","TESLA MOTORS","MODEL X","20161116","20230905","ZWART","132979","hatchback"
"Personenauto","T726TX","TESLA MOTORS","MODEL X","20170125","20230901","GRIJS","155699","hatchback"
"Personenauto","T816KD","TESLA MOTORS","MODEL X","20161228","20230628","BRUIN","120600","hatchback"
"Personenauto","T880PB","TESLA MOTORS","MODEL X","20170323","20230810","GRIJS","162450","hatchback"
"Personenauto","T923SR","TESLA MOTORS","MODEL X","20160922","20230822","WIT","132979","hatchback"
"Personenauto","T977NR","TESLA MOTORS","MODEL X","20170330","20230720","GRIJS","157300","hatchback"
"Personenauto","T994TZ","TESLA MOTORS","MODEL X","20170927","20230904","BLAUW","119790","hatchback"
"Personenauto","TN766J","TESLA MOTORS","MODEL X","20170323","20180906","GRIJS","137075","hatchback"
"Personenauto","X181ZZ","TESLA MOTORS","MODEL X","20160906","20240228","ROOD","160149","hatchback"
"Personenauto","X186FG","TESLA MOTORS","MODEL X","20160922","20231024","GRIJS","137900","hatchback"
"Personenauto","X249LX","TESLA MOTORS","MODEL X","20170120","20231218","ZWART","105000","hatchback"
"Personenauto","X464XD","TESLA MOTORS","MODEL X","20170103","20240212","ZWART","84700","hatchback"
"Personenauto","X734ZZ","TESLA MOTORS","MODEL X","20161219","20240228","WIT","162748","hatchback"
"Personenauto","X844BF","TESLA MOTORS","MODEL X","20170629","20231003","GRIJS","145200","hatchback"
"Personenauto","X923DD","TESLA MOTORS","MODEL X","20170329","20231012","ZWART","126799","hatchback"
"Personenauto","XJ941J","TESLA MOTORS","MODEL X","20170912","20181231","GRIJS","173520","hatchback"
"Personenauto","XN433R","TESLA MOTORS","MODEL X","20170111","20191130","GRIJS","110650","hatchback"
"Personenauto","XP304K","TESLA MOTORS","MODEL X","20161006","20190221","ZWART","123399","hatchback"
"Personenauto","XS928V","TESLA MOTORS","MODEL X","20161222","20190829","ZWART","116249","hatchback"
"Personenauto","XV110K","TESLA MOTORS","MODEL X","20170711","20190408","GRIJS","130150","hatchback"
"Personenauto","XX355T","TESLA MOTORS","MODEL X","20160913","20190401","ZWART","180948","hatchback"
"Personenauto","XZ626S","TESLA MOTORS","MODEL X","20170201","20190410","GRIJS","128132","hatchback"
"Personenauto","Z147KR","TESLA MOTORS","MODEL X","20170328","20240424","BLAUW","30250","hatchback"
"Personenauto","Z159GN","TESLA MOTORS","MODEL X","20170505","20240327","WIT","107690","hatchback"
"Personenauto","Z389PS","TESLA MOTORS","MODEL X","20160923","20240525","ZWART","180290","hatchback"
"Personenauto","Z516FK","TESLA MOTORS","MODEL X","20160928","20240322","ZWART","118399","hatchback"
"Personenauto","Z759JH","TESLA MOTORS","MODEL X","20160720","20240415","GRIJS","115599","hatchback"
"Personenauto","Z797JS","TESLA MOTORS","MODEL X","20160912","20240417","ZWART","102850","hatchback"
"Personenauto","Z809NP","TESLA MOTORS","MODEL X","20170616","20240514","ZWART","166274","hatchback"
"Personenauto","Z920NF","TESLA MOTORS","MODEL X","20170627","20240508","WIT","117818","hatchback"
"Personenauto","ZJ762S","TESLA MOTORS","MODEL X","20160920","20190611","ZWART","153148","hatchback"
"Personenauto","ZJ829T","TESLA MOTORS","MODEL X","20170523","20190624","ZWART","121349","hatchback"
"Personenauto","ZL630P","TESLA MOTORS","MODEL X","20170607","20190626","GRIJS","116800","hatchback"
"Personenauto","ZL996G","TESLA MOTORS","MODEL X","20170720","20190622","GRIJS","142899","hatchback"
"Personenauto","ZS027B","TESLA MOTORS","MODEL X","20160905","20190809","GRIJS","159300","hatchback"
"Personenauto","ZV071K","TESLA MOTORS","MODEL X","20190812","20190812","WIT","170800","hatchback"
"Personenauto","ZV978L","TESLA MOTORS","MODEL X","20170619","20191023","BLAUW","132948","hatchback"
"Personenauto","NS312S","TESLA MOTORS","MODEL X","20170407","20170407","ZWART","134600","hatchback"
"Personenauto","PP399D","TESLA MOTORS","MODEL X","20170814","20170814","GRIJS","147000","hatchback"
"Personenauto","P597SJ","TESLA MOTORS","MODEL X","20170317","20220525","ZWART","108900","hatchback"
"Personenauto","PV542G","TESLA MOTORS","MODEL X","20170929","20170929","GRIJS","141400","hatchback"
"Personenauto","X542DS","TESLA MOTORS","MODEL X","20161219","20231018","WIT","108900","hatchback"
"Personenauto","NG034P","TESLA MOTORS","MODEL X","20170120","20170120","BLAUW","121550","hatchback"
"Personenauto","KK449N","TESLA MOTORS","MODEL X","20161001","20161001","GRIJS","127050","hatchback"
"Personenauto","L351XR","TESLA MOTORS","MODEL X","20170214","20210818","GRIJS","125174","hatchback"
"Personenauto","PP246R","TESLA MOTORS","MODEL X","20170823","20170823","WIT","107700","hatchback"
"Personenauto","PP921Z","TESLA MOTORS","MODEL X","20170830","20170830","ZWART","122600","hatchback"
"Personenauto","P981BJ","TESLA MOTORS","MODEL X","20161027","20220127","ZWART","168190","hatchback"
"Personenauto","KX951D","TESLA MOTORS","MODEL X","20161214","20161214","ZWART","162400","hatchback"
"Personenauto","NH148S","TESLA MOTORS","MODEL X","20170216","20170216","GRIJS","122900","hatchback"
"Personenauto","NX971X","TESLA MOTORS","MODEL X","20170512","20170512","GRIJS","108700","hatchback"
"Personenauto","NL563J","TESLA MOTORS","MODEL X","20170304","20170304","ZWART","115100","hatchback"
"Personenauto","X475BP","TESLA MOTORS","MODEL X","20170215","20231007","ZWART","180290","hatchback"
"Personenauto","Z346KL","TESLA MOTORS","MODEL X","20170112","20240423","ZWART","161535","hatchback"
"Personenauto","PF292K","TESLA MOTORS","MODEL X","20170624","20170624","ZWART","127400","hatchback"
"Personenauto","NZ125K","TESLA MOTORS","MODEL X","20170520","20170520","ZWART","148450","hatchback"
