"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L481GB","MERCEDES-BENZ","SLK 200","20150626","20210525","ZWART","56942","cabriolet"
"Personenauto","L483SB","MERCEDES-BENZ","SLK 200","20111216","20210724","GRIJS","51905","cabriolet"
"Personenauto","L490PX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080201","20210705","GRIJS",,"cabriolet"
"Personenauto","L494NL","MERCEDES-BENZ","SLK 200 KO","20040528","20210709","ZWART",,"cabriolet"
"Personenauto","L497RJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050530","20210729","ZWART",,"cabriolet"
"Personenauto","L507RR","MERCEDES-BENZ","MERCEDES SLK 200","20040709","20210830","GRIJS",,"cabriolet"
"Personenauto","L509KB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060726","20210605","ZWART",,"cabriolet"
"Personenauto","L514BL","MERCEDES-BENZ","SLK 200","20111201","20210507","ZWART","54771","cabriolet"
"Personenauto","L514SV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070412","20211011","GRIJS",,"cabriolet"
"Personenauto","L518KB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080508","20210610","GRIJS",,"cabriolet"
"Personenauto","L519BG","MERCEDES-BENZ","SLK 200","20150528","20210409","ZWART","61107","cabriolet"
"Personenauto","L534PZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080612","20210727","ZWART",,"cabriolet"
"Personenauto","L536DJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060214","20210513","BLAUW",,"cabriolet"
"Personenauto","L546PX","MERCEDES-BENZ","SLK 200","20131218","20210709","ZWART","62599","cabriolet"
"Personenauto","L552SL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060512","20210826","GRIJS",,"cabriolet"
"Personenauto","L552ZV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060526","20221016","GRIJS",,"cabriolet"
"Personenauto","L557VG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090221","20210806","ZWART",,"cabriolet"
"Personenauto","L567XP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070111","20210827","GRIJS",,"cabriolet"
"Personenauto","L575JJ","MERCEDES-BENZ","SLK 200","20110628","20210903","ZWART","96872","cabriolet"
"Personenauto","L581LJ","MERCEDES-BENZ","SLK 200","20130923","20210614","GRIJS","59957","cabriolet"
"Personenauto","L582BX","MERCEDES-BENZ","SLK 200","20141205","20210424","ZWART","75955","cabriolet"
"Personenauto","L584HV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100528","20210529","ZWART","63701","cabriolet"
"Personenauto","L589VP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010703","20210820","GRIJS",,"cabriolet"
"Personenauto","L600KB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090518","20210603","GRIJS",,"cabriolet"
"Personenauto","L600PX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010404","20210807","GRIJS",,"cabriolet"
"Personenauto","L603KJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080613","20210828","GRIJS",,"cabriolet"
"Personenauto","L618BZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010705","20210610","ZWART",,"cabriolet"
"Personenauto","L619NK","MERCEDES-BENZ","SLK 200","20110620","20220204","GRIJS","53920","cabriolet"
"Personenauto","L624XG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070326","20220208","GRIJS",,"cabriolet"
"Personenauto","L626NK","MERCEDES-BENZ","SLK 200","20140304","20210729","ZWART","55569","cabriolet"
"Personenauto","L640FS","MERCEDES-BENZ","SLK 200","19970811","20210504","BLAUW",,"cabriolet"
"Personenauto","L648HD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050110","20230215","ZWART",,"cabriolet"
"Personenauto","L655RV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080408","20211113","GRIJS",,"cabriolet"
"Personenauto","L657RZ","MERCEDES-BENZ","SLK 200","20130409","20211224","GRIJS","53946","cabriolet"
"Personenauto","L672BH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20210727","BLAUW",,"cabriolet"
"Personenauto","L676RT","MERCEDES-BENZ","SLK 200","20130620","20210814","ZWART","50733","cabriolet"
"Personenauto","L678JB","MERCEDES-BENZ","SLK 200","20120312","20210619","BLAUW","58396","cabriolet"
"Personenauto","L712DR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080818","20210811","ZWART",,"cabriolet"
"Personenauto","L732DR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080421","20210929","BLAUW",,"cabriolet"
"Personenauto","L738KS","MERCEDES-BENZ","SLK 200","19980217","20220413","BLAUW",,"cabriolet"
"Personenauto","L749GZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041027","20210521","GRIJS",,"cabriolet"
"Personenauto","L751FD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060523","20210515","GRIJS",,"cabriolet"
"Personenauto","L756ZG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040512","20210903","GRIJS",,"cabriolet"
"Personenauto","L763DJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080603","20210505","GRIJS",,"cabriolet"
"Personenauto","L764RF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090828","20211009","GRIJS",,"cabriolet"
"Personenauto","L765TZ","MERCEDES-BENZ","SLK 200","20151208","20211007","WIT","59554","cabriolet"
"Personenauto","L767RF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100312","20220308","ZWART","57666","cabriolet"
"Personenauto","L777GT","MERCEDES-BENZ","SLK 200","20110601","20210810","ZWART","69046","cabriolet"
"Personenauto","L779KS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050128","20210611","GRIJS",,"cabriolet"
"Personenauto","L787VK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100929","20220520","ZWART","51724","cabriolet"
"Personenauto","L791DK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080814","20210421","GRIJS",,"cabriolet"
"Personenauto","L792LV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080414","20210621","ZWART",,"cabriolet"
"Personenauto","L800FZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060728","20210526","ZWART",,"cabriolet"
"Personenauto","L807NN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000810","20210625","BLAUW",,"cabriolet"
"Personenauto","L809XN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050602","20211110","ZWART",,"cabriolet"
"Personenauto","L814ZB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080421","20211020","GRIJS",,"cabriolet"
"Personenauto","L815XN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100604","20211004","ZWART","66769","cabriolet"
"Personenauto","L827LX","MERCEDES-BENZ","SLK 200","20111108","20210719","GRIJS","58290","cabriolet"
"Personenauto","L836NG","MERCEDES-BENZ","SLK 200","20120410","20211201","ZWART","48895","cabriolet"
"Personenauto","L839HL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070330","20210604","GROEN",,"cabriolet"
"Personenauto","L861HD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050517","20210527","GRIJS",,"cabriolet"
"Personenauto","L862KX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051129","20210821","ZWART",,"cabriolet"
"Personenauto","L886DT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070105","20210831","ZWART",,"cabriolet"
"Personenauto","L915PV","MERCEDES-BENZ","SLK 200","20110721","20220309","ZWART","59713","cabriolet"
"Personenauto","L917FT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010816","20210726","GRIJS",,"cabriolet"
"Personenauto","L924BS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050111","20210514","BLAUW",,"cabriolet"
"Personenauto","L934LF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050510","20210611","GRIJS",,"cabriolet"
"Personenauto","L952KG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070404","20210610","ZWART",,"cabriolet"
"Personenauto","L955PV","MERCEDES-BENZ","SLK 200","20120327","20211210","ZWART","55436","cabriolet"
"Personenauto","L958BX","MERCEDES-BENZ","SLK 200","20110729","20210426","GRIJS","58053","cabriolet"
"Personenauto","L971TL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040720","20210727","GRIJS",,"cabriolet"
"Personenauto","L975ND","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060628","20220827","ZWART",,"cabriolet"
"Personenauto","L979KT","MERCEDES-BENZ","SLK 200","20110926","20210812","ZWART","53661","cabriolet"
"Personenauto","L980NN","MERCEDES-BENZ","SLK 200","20150312","20210629","ZWART","61719","cabriolet"
"Personenauto","L983FR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010417","20210508","ZWART",,"cabriolet"
"Personenauto","L984DL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060120",,"GRIJS",,"cabriolet"
"Personenauto","L989NN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20071130","20210624","ZWART",,"cabriolet"
"Personenauto","L992SN","MERCEDES-BENZ","SLK 200","20131203","20210901","GRIJS","59557","cabriolet"
"Personenauto","L994XK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20071029","20210816","ZWART",,"cabriolet"
"Personenauto","L998TL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050119","20210830","GRIJS",,"cabriolet"
"Personenauto","N019JB","MERCEDES-BENZ","SLK 200","20110822","20230324","ZWART","49649","cabriolet"
"Personenauto","N022JB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100407","20211130","GRIJS","55285","cabriolet"
"Personenauto","N032PF","MERCEDES-BENZ","MERCEDES-BENZ SLK 200","20080425","20211204","ZWART",,"cabriolet"
"Personenauto","N059FG","MERCEDES-BENZ","SLK 200","20110518","20210924","WIT","49649","cabriolet"
"Personenauto","N073GZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100608","20220121","GRIJS","76883","cabriolet"
"Personenauto","N074GZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051221","20211019","ZWART",,"cabriolet"
"Personenauto","N088JD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100531","20211110","ZWART","55285","cabriolet"
"Personenauto","N104ND","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100504","20211120","ZWART","73204","cabriolet"
"Personenauto","N140TZ","MERCEDES-BENZ","SLK 200","20140813","20220114","ZWART","57635","cabriolet"
"Personenauto","N148SP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050418","20230301","BLAUW",,"cabriolet"
"Personenauto","N176DS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020610","20220503","GRIJS",,"cabriolet"
"Personenauto","N178JS","MERCEDES-BENZ","SLK 200","20150306","20220607","ZWART","56884","cabriolet"
"Personenauto","N185DF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040708","20210913","GRIJS",,"cabriolet"
"Personenauto","N190DG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060421","20220118","GRIJS",,"cabriolet"
"Personenauto","N205TK","MERCEDES-BENZ","SLK 200","20120524","20220209","GRIJS","49630","cabriolet"
"Personenauto","N227DS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061010","20211002","ZWART",,"cabriolet"
"Personenauto","N231BX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040708","20210909","GRIJS",,"cabriolet"
"Personenauto","N233HG","MERCEDES-BENZ","SLK 200","19980804","20211016","BLAUW",,"cabriolet"
"Personenauto","N239ZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040503","20220203","BLAUW",,"cabriolet"
"Personenauto","N282TR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080702","20220214","ZWART",,"cabriolet"
"Personenauto","N290RK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060331","20211207","GRIJS",,"cabriolet"
"Personenauto","N306ZV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050427","20220203","GRIJS",,"cabriolet"
"Personenauto","N323FH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040708","20210923","GRIJS",,"cabriolet"
"Personenauto","N339GF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060522","20211009","ZWART",,"cabriolet"
"Personenauto","N341KS","MERCEDES-BENZ","SLK 200","20110822","20220709","ZWART","53345","cabriolet"
"Personenauto","N349FS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090619","20211006","ZWART",,"cabriolet"
"Personenauto","N351SL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050107","20220304","BRUIN",,"cabriolet"
"Personenauto","N360PV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080619","20211201","WIT",,"cabriolet"
"Personenauto","N362JP","MERCEDES-BENZ","SLK 200","20120515","20211028","WIT","56575","cabriolet"
"Personenauto","N393DX","MERCEDES-BENZ","SLK 200","20120810","20220115","GRIJS","62192","cabriolet"
"Personenauto","N400SX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061218","20211222","ZWART",,"cabriolet"
"Personenauto","N406KX","MERCEDES-BENZ","SLK 200","19980619","20220105","ZWART",,"cabriolet"
"Personenauto","N413PX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060609","20220728","GRIJS",,"cabriolet"
"Personenauto","N426JJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040830","20211021","GRIJS",,"cabriolet"
"Personenauto","N450VK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040526","20211227","GRIJS",,"cabriolet"
"Personenauto","N500NV","MERCEDES-BENZ","SLK 200","19980424","20211203","GRIJS",,"cabriolet"
"Personenauto","N503JB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070322","20220427","ZWART",,"cabriolet"
"Personenauto","N504HD","MERCEDES-BENZ","SLK 200","20110805","20220513","GRIJS","48788","cabriolet"
"Personenauto","N524GG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20071018","20211002","ZWART",,"cabriolet"
"Personenauto","N527NB","MERCEDES-BENZ","SLK 200","20120619","20211116","ZWART","53622","cabriolet"
"Personenauto","N551TK","MERCEDES-BENZ","SLK 200","20120521","20221001","GRIJS","57816","cabriolet"
"Personenauto","N557KJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080514","20211110","ZWART",,"cabriolet"
"Personenauto","N615ZS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020528","20220701","GRIJS",,"cabriolet"
"Personenauto","N626RN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041029","20220117","GRIJS",,"cabriolet"
"Personenauto","N629DF","MERCEDES-BENZ","SLK 200","20110629","20210913","GRIJS","49649","cabriolet"
"Personenauto","N645BH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050711","20211029","GRIJS",,"cabriolet"
"Personenauto","N662FJ","MERCEDES-BENZ","SLK 200","20120329","20230703","GRIJS","47369","cabriolet"
"Personenauto","N669DF","MERCEDES-BENZ","SLK 200","19980515","20211207","GRIJS",,"cabriolet"
"Personenauto","N689BK","MERCEDES-BENZ","SLK 200","19990330","20210906","ROOD",,"cabriolet"
"Personenauto","N690LG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041004","20220107","BLAUW",,"cabriolet"
"Personenauto","N702NR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070608","20211224","GRIJS",,"cabriolet"
"Personenauto","N706LZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080526","20230519","ZWART",,"cabriolet"
"Personenauto","N708ZH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080222","20220319","ZWART",,"cabriolet"
"Personenauto","N717LG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040705","20211222","GRIJS",,"cabriolet"
"Personenauto","N733SH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030428","20220129","ZWART",,"cabriolet"
"Personenauto","N733ZS","MERCEDES-BENZ","SLK 200","20120201","20220816","ZWART","62185","cabriolet"
"Personenauto","N759HX","MERCEDES-BENZ","SLK 200","20140210","20220311","GRIJS","63023","cabriolet"
"Personenauto","N767ZR","MERCEDES-BENZ","SLK 200","20120308","20220122","ZWART","56374","cabriolet"
"Personenauto","N778VT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090522",,"GRIJS",,"cabriolet"
"Personenauto","N782HB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040712","20220518","GRIJS",,"cabriolet"
"Personenauto","N787NF","MERCEDES-BENZ","SLK 200","20110601","20211117","GRIJS","49649","cabriolet"
"Personenauto","N793ZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020606","20220920","ZWART",,"cabriolet"
"Personenauto","N801FB","MERCEDES-BENZ","SLK 200","20151116","20210923","ZWART","55611","cabriolet"
"Personenauto","N807LS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010120","20220618","GRIJS",,"coupe"
"Personenauto","N822KT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040910","20211103","GRIJS",,"cabriolet"
"Personenauto","N827BT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080123","20210914","ZWART",,"cabriolet"
"Personenauto","N859HF","MERCEDES-BENZ","SLK 200","20000204","20211011","GRIJS",,"cabriolet"
"Personenauto","N865FS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100603","20220812","ZWART","57603","cabriolet"
"Personenauto","N880ZH","MERCEDES-BENZ","SLK 200","20120305","20220114","ZWART","54630","cabriolet"
"Personenauto","N898DZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050322","20220712","ZWART",,"cabriolet"
"Personenauto","N920ZX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080303","20220315","ZWART",,"cabriolet"
"Personenauto","N922BT","MERCEDES-BENZ","SLK 200","20111221","20211022","GRIJS","59464","cabriolet"
"Personenauto","N930BK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050210","20210906","ZWART",,"cabriolet"
"Personenauto","N930GZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061206","20220129","ZWART",,"cabriolet"
"Personenauto","N939NT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020305","20211126","ZWART",,"cabriolet"
"Personenauto","N952FP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040715","20211006","GROEN",,"cabriolet"
"Personenauto","N956PD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020416","20221014","GRIJS",,"cabriolet"
"Personenauto","N962BF","MERCEDES-BENZ","SLK 200","20110610","20210903","GRIJS","54161","cabriolet"
"Personenauto","N963TF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100507","20211223","ZWART","59168","cabriolet"
"Personenauto","N981ZD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060403","20220804","ZWART",,"cabriolet"
"Personenauto","N988KG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070412","20211104","GRIJS",,"cabriolet"
"Personenauto","N995FT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000609",,"GRIJS",,"cabriolet"
"Personenauto","ND472X","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060802","20170424","ZWART",,"cabriolet"
"Personenauto","NF869Z","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070626","20170113","GRIJS","57560","cabriolet"
"Personenauto","NG037L","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070531","20170112","ZWART",,"cabriolet"
"Personenauto","NG117R","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050317","20170317","GRIJS",,"cabriolet"
"Personenauto","NG150N","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041230","20170728","GRIJS",,"cabriolet"
"Personenauto","NG245J","MERCEDES-BENZ","SLK 200","20140910","20170120","ZWART","66943","cabriolet"
"Personenauto","NG378K","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090708","20170116","ZWART","66018","cabriolet"
"Personenauto","NG428S","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060331","20170117","BLAUW",,"cabriolet"
"Personenauto","NG519D","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030704","20170106","ZWART",,"cabriolet"
"Personenauto","NG542Z","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060714","20170120","ZWART",,"cabriolet"
"Personenauto","NG569T","MERCEDES-BENZ","SLK 200","20131219","20170729","ZWART","61865","cabriolet"
"Personenauto","NG578P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050826","20170220","ZWART","60908","cabriolet"
"Personenauto","NG696P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040401","20170116","ZWART",,"cabriolet"
"Personenauto","NG705S","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070518","20220629","ZWART","60013","cabriolet"
"Personenauto","NH022L","MERCEDES-BENZ","SLK 200","20160314","20170126","ZWART","66451","cabriolet"
"Personenauto","NH125R","MERCEDES-BENZ","SLK 200","20111116","20170131","ZWART","55290","cabriolet"
"Personenauto","NH230R","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040519","20170127","BLAUW",,"cabriolet"
"Personenauto","NJ088V","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090217","20170210","ZWART",,"cabriolet"
"Personenauto","NJ093F","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080731","20170415","GRIJS",,"cabriolet"
"Personenauto","NJ165H","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070723","20170203","GRIJS",,"cabriolet"
"Personenauto","NJ204R","MERCEDES-BENZ","SLK 200","20130426","20170331","GRIJS","63979","cabriolet"
"Personenauto","NJ287N","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050317","20170210","GRIJS","59677","cabriolet"
"Personenauto","NJ375Z","MERCEDES-BENZ","SLK 200","20130122","20170322","ZWART","79853","cabriolet"
"Personenauto","NJ487F","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060314","20170302","GRIJS",,"cabriolet"
"Personenauto","NJ606P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050826","20170719","ZWART",,"cabriolet"
"Personenauto","NK128T","MERCEDES-BENZ","SLK 200","20110502","20170523","GRIJS","58395","cabriolet"
"Personenauto","NK523P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020125","20170220","PAARS",,"cabriolet"
"Personenauto","NK564D","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040430","20170307","ZWART",,"cabriolet"
"Personenauto","NK668D","MERCEDES-BENZ","SLK 200","20130111","20170214","GRIJS","55617","cabriolet"
"Personenauto","NK668T","MERCEDES-BENZ","SLK 200","20151005","20170221","ROOD","55285","cabriolet"
"Personenauto","NK725X","MERCEDES-BENZ","SLK 200","19970418","20170222","GRIJS",,"cabriolet"
"Personenauto","NK736L","MERCEDES-BENZ","SLK 200","20120425","20170217","ZWART","60430","cabriolet"
"Personenauto","NK774J","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030123","20170216","ZWART",,"cabriolet"
"Personenauto","NK989P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060403","20170220","GRIJS",,"cabriolet"
"Personenauto","NL139P","MERCEDES-BENZ","SLK 200","20120228","20170303","GRIJS","47370","cabriolet"
"Personenauto","NL233J","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060630","20170314","ZWART","57619","cabriolet"
"Personenauto","NL251J","MERCEDES-BENZ","SLK 200","20120905","20170302","WIT","56889","cabriolet"
"Personenauto","NL295P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080422","20210130","ZWART","59965","cabriolet"
"Personenauto","NL519D","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080416","20170304","ZWART",,"cabriolet"
"Personenauto","NL920X","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20071114","20170302","ZWART",,"cabriolet"
"Personenauto","NN169N","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000411","20170319","ZWART",,"cabriolet"
"Personenauto","NN286Z","MERCEDES-BENZ","SLK 200","20160303","20170928","GRIJS","60786","cabriolet"
"Personenauto","NN983N","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050329","20170310","GRIJS",,"cabriolet"
"Personenauto","NP032H","MERCEDES-BENZ","SLK 200","20151105","20170320","ROOD","54868","cabriolet"
"Personenauto","NP320G","MERCEDES-BENZ","SLK 200","20110412","20170316","GRIJS","52735","cabriolet"
"Personenauto","NP563R","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050707","20170821","GRIJS","65198","cabriolet"
"Personenauto","NP865D","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010803","20170315","GRIJS",,"cabriolet"
"Personenauto","NR261F","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040422","20170324","GRIJS",,"cabriolet"
"Personenauto","NR386P","MERCEDES-BENZ","SLK 200","20121029","20170328","ZWART","58654","cabriolet"
"Personenauto","NR445J","MERCEDES-BENZ","SLK 200","20120229","20170701","ZWART","58204","cabriolet"
"Personenauto","NR825J","MERCEDES-BENZ","SLK 200","20120328","20170331","GRIJS","52107","cabriolet"
"Personenauto","NS328X","MERCEDES-BENZ","SLK 200","20110907","20170407","ROOD","58388","cabriolet"
"Personenauto","NS401R","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050906","20170405","BLAUW",,"cabriolet"
"Personenauto","NS470R","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040726","20170405","GRIJS",,"cabriolet"
"Personenauto","NS629H","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050104","20170414","GRIJS",,"cabriolet"
"Personenauto","NS742H","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050222","20180306","GRIJS",,"cabriolet"
"Personenauto","NT101Z","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000525","20170428","GRIJS",,"cabriolet"
"Personenauto","NT167T","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030101","20170419","GRIJS",,"cabriolet"
"Personenauto","NT364V","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080206","20170419","GRIJS",,"cabriolet"
"Personenauto","NT500F","MERCEDES-BENZ","SLK 200","20120419","20170418","GRIJS","67569","cabriolet"
"Personenauto","NT700V","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040507","20170422","ZWART",,"cabriolet"
"Personenauto","NT762V","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050331","20170624","BLAUW",,"cabriolet"
"Personenauto","NT929K","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060710","20170413","ZWART",,"cabriolet"
"Personenauto","NT929Z","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070504","20170420","GRIJS",,"cabriolet"
"Personenauto","NV080B","MERCEDES-BENZ","SLK 200","20110103","20170420","GRIJS","55758","cabriolet"
"Personenauto","NV547R","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041109","20170503","GRIJS",,"cabriolet"
"Personenauto","NX053R","MERCEDES-BENZ","SLK 200","20110829","20170907","ZWART","68335","cabriolet"
"Personenauto","NX234R","MERCEDES-BENZ","SLK 200","20120330","20170508","ZWART","45000","cabriolet"
"Personenauto","NX434N","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040802","20170522","BLAUW",,"cabriolet"
"Personenauto","NX980L","MERCEDES-BENZ","SLK 200","20121212","20170803","GRIJS","55440","cabriolet"
"Personenauto","NZ324P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20081104","20170515","BLAUW",,"cabriolet"
