"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75WGSX","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20140712",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1500",,,,"20110127","20110127","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*00","DAVAF","CBAFB","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-12T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGVJ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170927",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20110318","20110318","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAUAE","CBADA","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WHDK","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20190601",,"caravan",,"N.v.t.","N.v.t.",,,"1441","1650",,,,"20110422","20110422","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","SAHAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-01T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJFZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120427",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120427","20120427","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*05","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJLK","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20240422",,"caravan",,"N.v.t.","N.v.t.",,,"1446","1650",,,,"20120718","20120718","Geen verstrekking in Open Data",,"N.v.t.","100","204",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*02","SAGAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WHDT","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20240430",,"caravan",,"N.v.t.","N.v.t.",,,"1452","1650",,,,"20110516","20110516","Geen verstrekking in Open Data",,"N.v.t.","100","198",,,,,"0","2","716","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","SAEAH","DCAVA","0",,"414","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WHJJ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110701",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20110701","20110701","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAYAE","CAABA","1",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-07-01T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJFZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230527",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1600",,,,"20120502","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","712","0",,"0","229","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*01","DAWAF","CCAPA","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJGH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120723",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120723","20120723","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*05","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-23T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJGK","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220625",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120428","20120428","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*05","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-25T00:00:00.000","2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJKL","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200710",,"caravan",,"N.v.t.","N.v.t.",,,"1175","1500",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","2","680","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*02","DBBAF","CAAHA","0",,"399","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJPB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20171123",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20120921","20120921","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAUAF","CBADA","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHKZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210205",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1250",,,,"20110723","20110723","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1250","S",,"e13*2007/46*1131*01","DAYAC","CAABA","1",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-05T00:00:00.000","2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGRX","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220819",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1500",,,,"20110125","20110125","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*00","DAVAF","CBAFA","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJFF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20141015",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1600",,,,"20120414","20120414","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*02","DBVAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-15T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJNS","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190411",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120901","20120901","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*07","DCMAD","DBBRA","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-11T00:00:00.000","2012-09-01T00:00:00.000","2012-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJPB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160528",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1600",,,,"20120913","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*06","DBVAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-28T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGPV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180517",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1500",,,,"20101204","20101204","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*00","DAVAF","CBAFA","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","2010-12-04T00:00:00.000","2010-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGZL","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20200417",,"caravan",,"N.v.t.","N.v.t.",,,"1441","1650",,,,"20110329","20110329","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","SAHAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGZH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110324",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAUAE","CBADA","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WHGH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240406",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20110519","20110519","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAUAE","CBADA","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WJGZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20161122",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120511","20120511","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*05","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-22T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJGH","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20141127",,"caravan",,"N.v.t.","N.v.t.",,,"1454","1650",,,,"20120430","20120430","Geen verstrekking in Open Data",,"N.v.t.","100","196",,,,,"0","2","749","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*02","SAJAH","DCAXA","0",,"426","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-27T00:00:00.000","2012-04-30T00:00:00.000","2012-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJNH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160411",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20120820","20120820","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*06","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-11T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WHZH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240219",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120307","20120307","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*03","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJHB","Aanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20231021",,"caravan",,"N.v.t.","N.v.t.",,,"1454","1650",,,,"20120509","20120509","Geen verstrekking in Open Data",,"N.v.t.","100","196",,,,,"0","2","749","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*05","TAJAH","DCAXA","0",,"420","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJNH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120823",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20120823","20120823","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*06","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJJH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210619",,"caravan",,"N.v.t.","N.v.t.",,,"1175","1400",,,,"20120602","20120602","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","680","0",,"0","223","O2",,,"r. balk","1400","S",,"e13*2007/46*1131*02","DBBAK","CAAHA","0",,"399","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-19T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHDG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110420",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20110420","20110420","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAF","CBAFA","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
