"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZ008L","Personenauto","OPEL","SENATOR C3.0SE CD AUTOMATIC U9","20191003","20190524",,"sedan","5","ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910430","20171009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-10-03T00:00:00.000","2019-05-24T00:00:00.000","1991-04-30T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R395GD","Personenauto","OPEL","OPEL SENATOR","20241118",,,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1401","1960","1501","500","500","19861020",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1960",,,,,,,"0.04","268","Nee","Nee",,"Nee","2460",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000",,"1986-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R629HD","Personenauto","OPEL","SENATOR 3.0 E","20241129","20220829",,"sedan","5","BLAUW","Niet geregistreerd","6","2968","1372","1925","1472",,,"19830204","20220829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1925",,,,,,,"0.07","268","Nee","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-08-29T00:00:00.000","1983-02-04T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB54PB","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20010402","20150714",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860123","19860123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-02T00:00:00.000","2015-07-14T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB62DF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20100529","20230501",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860919","19860919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-29T00:00:00.000","2023-05-01T00:00:00.000","1986-09-19T00:00:00.000","1986-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB97ZX","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC B6","20000826","20011121",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-08-26T00:00:00.000","2001-11-21T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPH73","Personenauto","OPEL","SENATOR 2.3 TD AUTOMATIC","19990206","19990323",,"sedan",,"ZWART","Niet geregistreerd","4","2260","1415","1960","1515","700","1000","19880121","19970224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.04","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-06T00:00:00.000","1999-03-23T00:00:00.000","1988-01-21T00:00:00.000","1997-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH04JR","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20070323","20070908",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860106","19860106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-23T00:00:00.000","2007-09-08T00:00:00.000","1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH10DN","Personenauto","OPEL","SENATOR 3.0 E AUTOMAAT","20220307","20211204",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19850630","19861127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-03-07T00:00:00.000","2021-12-04T00:00:00.000","1985-06-30T00:00:00.000","1986-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH67DZ","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20250712","20230604",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19870112","19870112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2023-06-04T00:00:00.000","1987-01-12T00:00:00.000","1987-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ19XS","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19971023",,,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1997-10-23T00:00:00.000",,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN48KS","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC",,"20150831",,"sedan",,"GROEN","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19830819","19830819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja",,"2015-08-31T00:00:00.000","1983-08-19T00:00:00.000","1983-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP76TF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20240620","19930817",,"sedan",,"ROOD","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19831123","19831123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","1993-08-17T00:00:00.000","1983-11-23T00:00:00.000","1983-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX018J","Personenauto","OPEL","SENATOR CD","20240505","20220601",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1390","2010","1490","720","1700","19871016","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2010",,,,,,,"0.08","273","Nee","Nee",,"Nee","3710",,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-06-01T00:00:00.000","1987-10-16T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ700X","Personenauto","OPEL","SENATOR CD","20250306","20180228",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1490","2010","1590","720","1700","19871120","20180228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2010",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-02-28T00:00:00.000","1987-11-20T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S890ZX","Personenauto","OPEL","SENATOR CD","20251003","20231006",,"sedan","5","BRUIN","Niet geregistreerd","6","2968","1485",,"1585",,,"19850123","20230505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2023-10-06T00:00:00.000","1985-01-23T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S969PZ","Personenauto","OPEL","SENATOR","20250330","20230317",,"sedan","5","ROOD","Niet geregistreerd","6","2490","1345",,"1445",,,"19790706","20230317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-03-17T00:00:00.000","1979-07-06T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S977JR","Personenauto","OPEL","OPEL SENATOR","20250210","20230203",,"sedan","4","ROOD","Niet geregistreerd","6","2500","1426","1900","1526",,,"19810629","20230203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"481","173","M1",,,,"1900",,,,,,,"0.07","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-03T00:00:00.000","1981-06-29T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNX29","Personenauto","OPEL","SENATOR C3.0LE U9","20020919",,,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1430","1965","1530","715","1700","19871202","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2002-09-19T00:00:00.000",,"1987-12-02T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN03JV","Personenauto","OPEL","SENATOR 2.3 TD","19980905",,,"sedan",,"BLAUW","Niet geregistreerd","4","2260","1365","1960","1465","682","1300","19871005","19871005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.04","268","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-09-05T00:00:00.000",,"1987-10-05T00:00:00.000","1987-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN19FJ","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20251002","19871002",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871002","19871002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-02T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP06GT","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20130625","20200626",,"sedan","5","ZWART","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871023","19871023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2013-06-25T00:00:00.000","2020-06-26T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP18XY","Personenauto","OPEL","SENATOR 2.5NE","20070723","20150923",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1473","1965","1573","702","1700","19871106","19871106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-07-23T00:00:00.000","2015-09-23T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP32DK","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20100806","20091109",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871022","19871022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-08-06T00:00:00.000","2009-11-09T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP64FH","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","19991227","19951218",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871130","19871130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-27T00:00:00.000","1995-12-18T00:00:00.000","1987-11-30T00:00:00.000","1987-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP89LJ","Personenauto","OPEL","SENATOR 2.5NE AUTOMATIC","20240815","20201118",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1425","1965","1525","712","1500","19871106","19871106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2020-11-18T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST63GR","Personenauto","OPEL","SENATOR C3.0LE AUTOMATIC K6","20040321","20040421",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1450","1965","1550","720","1700","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-21T00:00:00.000","2004-04-21T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST66JY","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20000129","19931122",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1503","1965","1603","717","1700","19871217","19871217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-01-29T00:00:00.000","1993-11-22T00:00:00.000","1987-12-17T00:00:00.000","1987-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST98ZY","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","19990626",,,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-26T00:00:00.000",,"1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
