"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97ZGD2","Personenauto","MERCEDES-BENZ","B 150","20240819","20190702","6111","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080221","20121105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2019-07-02T00:00:00.000","2008-02-21T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GKN2","Personenauto","MERCEDES-BENZ","B 150","20240725","20160908","7385","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080721","20080721","Geen verstrekking in Open Data","32219","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-09-08T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GLB8","Personenauto","MERCEDES-BENZ","B 150","20240717","20080717","7438","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080717","20080717","Geen verstrekking in Open Data","32420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HGG5","Personenauto","MERCEDES-BENZ","B 150","20240828","20230308","6491","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060726","20081206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-03-08T00:00:00.000","2006-07-26T00:00:00.000","2008-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NLV4","Personenauto","MERCEDES-BENZ","B 150","20241117","20231120","7091","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090504","20101013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1835","245",,"e1*2001/116*0314*05","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-20T00:00:00.000","2009-05-04T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NZJ9","Personenauto","MERCEDES-BENZ","B 150","20250503","20240328","6550","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090504","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1835","245",,"e1*2001/116*0314*05","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-03-28T00:00:00.000","2009-05-04T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SBND","Personenauto","MERCEDES-BENZ","B 150","20250124","20100120","6891","stationwagen","5","BEIGE","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20051111","20051111","Geen verstrekking in Open Data","29088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2010-01-20T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SBXK","Personenauto","MERCEDES-BENZ","B 150","20250119","20171021","6699","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20051118","20051118","Geen verstrekking in Open Data","28390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-10-21T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SRZH","Personenauto","MERCEDES-BENZ","B 150","20250211","20130216","8990","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20060421","20060421","Geen verstrekking in Open Data","36714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2013-02-16T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TBJK","Personenauto","MERCEDES-BENZ","B 150","20241101","20231106","7810","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20060629","20060629","Geen verstrekking in Open Data","32428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-11-06T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TLDS","Personenauto","MERCEDES-BENZ","B 150","20241113","20071004","7064","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20061108","20061108","Geen verstrekking in Open Data","31034","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2007-10-04T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TTRR","Personenauto","MERCEDES-BENZ","B 150","20250212","20240212","8703","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20070126","20070126","Geen verstrekking in Open Data","35671","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XFSB","Personenauto","MERCEDES-BENZ","B 150","20250502","20201228","7009","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070502","20070502","Geen verstrekking in Open Data","29516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-12-28T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZDXX","Personenauto","MERCEDES-BENZ","B 150","20240628","20190627","7489","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080111","20080111","Geen verstrekking in Open Data","31261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-27T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZGNB","Personenauto","MERCEDES-BENZ","B 150","20241001","20240502","7829","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20061207","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2024-05-02T00:00:00.000","2006-12-07T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HSJ8","Personenauto","MERCEDES-BENZ","B 150","20241221","20130128","7403","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090214","20090214","Geen verstrekking in Open Data","33259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2013-01-28T00:00:00.000","2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HZT3","Personenauto","MERCEDES-BENZ","B 150","20250411","20120406","6151","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1220","1835","1320","645","1000","20090403","20090403","Geen verstrekking in Open Data","30365","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2012-04-06T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SNFJ","Personenauto","MERCEDES-BENZ","B 150","20241204","20171201","7542","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20060315","20060315","Geen verstrekking in Open Data","31024","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2017-12-01T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SZJR","Personenauto","MERCEDES-BENZ","B 150","20210217","20150410","8059","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060615","20060615","Geen verstrekking in Open Data","33403","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2020","Logisch","00","Ja","2021-02-17T00:00:00.000","2015-04-10T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TBDH","Personenauto","MERCEDES-BENZ","B 150","20240714","20171011","6739","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060703","20060703","Geen verstrekking in Open Data","29852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-10-11T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TBJK","Personenauto","MERCEDES-BENZ","B 150","20240703","20201022","8195","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20060703","20060703","Geen verstrekking in Open Data","33825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-10-22T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TJNT","Personenauto","MERCEDES-BENZ","B 150","20240531","20240311","8384","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060929","20060929","Geen verstrekking in Open Data","35828","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-03-11T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTJL","Personenauto","MERCEDES-BENZ","B 150","20250122","20230428","6963","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070119","20070119","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","07","Ja","2025-01-22T00:00:00.000","2023-04-28T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XZPD","Personenauto","MERCEDES-BENZ","B 150","20250213","20200514","7210","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20071116","20071116","Geen verstrekking in Open Data","30247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-05-14T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZNST","Personenauto","MERCEDES-BENZ","B 150","20250204","20200909","8306","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080407","20080407","Geen verstrekking in Open Data","35729","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-09-09T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZPKJ","Personenauto","MERCEDES-BENZ","B 150","20250417","20150422","7614","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080417","20080417","Geen verstrekking in Open Data","33091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-04-22T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJT33","Personenauto","MERCEDES-BENZ","B 150","20231108","20231107","5817","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060915","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*02","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2023-11-07T00:00:00.000","2006-09-15T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGF97","Personenauto","MERCEDES-BENZ","B 150","20240721","20210617","6757","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20060620","20130920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-06-17T00:00:00.000","2006-06-20T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
