"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FPR57X","Bromfiets","LA SOURIS","SOURINI R",,"20230715",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230715","20230715","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR58X","Bromfiets","LA SOURIS","SOURINI R",,"20230713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230713","20230713","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR60N","Bromfiets","LA SOURIS","SOURINI RS",,"20230721",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230721","20230721","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR60X","Bromfiets","LA SOURIS","SOURINI R",,"20230717",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230717","20230717","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR61X","Bromfiets","LA SOURIS","SOURINI R",,"20231127",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230722","20230722","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2023-07-22T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR62X","Bromfiets","LA SOURIS","SOURINI R",,"20230714",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230714","20230714","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR63X","Bromfiets","LA SOURIS","SOURINI R",,"20230713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230713","20230713","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR65X","Bromfiets","LA SOURIS","SOURINI R",,"20230811",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230811","20230811","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR68X","Bromfiets","LA SOURIS","SOURINI RS",,"20230831",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230831","20230831","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR70X","Bromfiets","LA SOURIS","SOURINI RS",,"20240309",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230804","20230804","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR71X","Bromfiets","LA SOURIS","SOURINI RS",,"20230715",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230715","20230715","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR74X","Bromfiets","LA SOURIS","SOURINI RS",,"20230717",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230717","20230717","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR76X","Bromfiets","LA SOURIS","SOURINI RS",,"20230726",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230726","20230726","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR84R","Bromfiets","LA SOURIS","SOURINI RS",,"20230719",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230719","20230719","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR85R","Bromfiets","LA SOURIS","SOURINI RS",,"20230720",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230720","20230720","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR86R","Bromfiets","LA SOURIS","SOURINI RS",,"20240124",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230803","20230803","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR87R","Bromfiets","LA SOURIS","SOURINI RS",,"20231215",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20231215","20231215","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR88R","Bromfiets","LA SOURIS","SOURINI RS",,"20230719",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230719","20230719","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR89R","Bromfiets","LA SOURIS","SOURINI RS",,"20230708",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230708","20230708","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPR90R","Bromfiets","LA SOURIS","SOURINI RS",,"20230712",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230712","20230712","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS08K","Bromfiets","LA SOURIS","SOURINI R",,"20230723",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230723","20230723","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-23T00:00:00.000","2023-07-23T00:00:00.000","2023-07-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS09K","Bromfiets","LA SOURIS","SOURINI R",,"20230728",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230728","20230728","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS10K","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20231002",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20231002","20231002","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS11X","Bromfiets","LA SOURIS","SOURINI RS",,"20230725",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230725","20230725","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS14X","Bromfiets","LA SOURIS","SOURINI RS",,"20230920",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230920","20230920","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS19K","Bromfiets","LA SOURIS","SOURINI R",,"20230719",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230719","20230719","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS19P","Bromfiets","LA SOURIS","SOURINI RS",,"20230720",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230720","20230720","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPS20K","Bromfiets","LA SOURIS","SOURINI R",,"20230810",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*07","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
