"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R890KV","MAZDA","MAZDA6","20221004","20221004","ZWART","44150","sedan"
"Personenauto","R912JB","MAZDA","MAZDA6","20220915","20220915","ROOD","53600","sedan"
"Personenauto","R913GZ","MAZDA","MAZDA6","20180608","20220829","GRIJS","31194","sedan"
"Personenauto","RB925H","MAZDA","MAZDA6","20171018","20171018","GRIJS","35545","sedan"
"Personenauto","RF136V","MAZDA","MAZDA6","20171109","20171109","GRIJS","37745","sedan"
"Personenauto","RF475N","MAZDA","MAZDA6","20171110","20171110","GRIJS","37745","sedan"
"Personenauto","RF539X","MAZDA","MAZDA6","20171113","20171113","WIT","35545","sedan"
"Personenauto","RF766F","MAZDA","MAZDA6","20171104","20171104","BLAUW","39795","sedan"
"Personenauto","RG132J","MAZDA","MAZDA6","20171114","20171114","BRUIN","37945","sedan"
"Personenauto","RG582P","MAZDA","MAZDA6","20171201","20171201","ZWART","45945","sedan"
"Personenauto","RG967L","MAZDA","MAZDA6","20171116","20171116","GRIJS","37745","sedan"
"Personenauto","RG988S","MAZDA","MAZDA6","20171124","20171124","BLAUW","37545","sedan"
"Personenauto","RH220P","MAZDA","MAZDA6","20171129","20171129","ROOD","37745","sedan"
"Personenauto","RH739L","MAZDA","MAZDA6","20171130","20171130","BLAUW","35545","sedan"
"Personenauto","RH933S","MAZDA","MAZDA6","20171127","20171127","GRIJS","37745","sedan"
"Personenauto","RJ018N","MAZDA","MAZDA6","20140327","20180407","BLAUW","43386","sedan"
"Personenauto","RJ344D","MAZDA","MAZDA6","20171205","20171205","GRIJS","37545","sedan"
"Personenauto","RJ795T","MAZDA","MAZDA6","20171208","20171208","BRUIN","45945","sedan"
"Personenauto","RL025H","MAZDA","MAZDA6","20180110","20180110","BLAUW","33245","sedan"
"Personenauto","RN748R","MAZDA","MAZDA6","20180109","20180109","BLAUW","33245","sedan"
"Personenauto","RP070D","MAZDA","MAZDA6","20180115","20180115","ROOD","35745","sedan"
"Personenauto","RP139D","MAZDA","MAZDA6","20180102","20180102","ZWART","37945","sedan"
"Personenauto","RP366G","MAZDA","MAZDA6","20170526","20171227","GRIJS","44950","sedan"
"Personenauto","RP457S","MAZDA","MAZDA6","20180111","20180111","BLAUW","33245","sedan"
"Personenauto","RP631S","MAZDA","MAZDA6","20171229","20171229","GRIJS","37545","sedan"
"Personenauto","RP986B","MAZDA","MAZDA6","20180111","20180111","ROOD","46145","sedan"
"Personenauto","RP989B","MAZDA","MAZDA6","20180205","20180205","GRIJS","37745","sedan"
"Personenauto","RR944R","MAZDA","MAZDA6","20180105","20180105","GRIJS","37995","sedan"
"Personenauto","RS310D","MAZDA","MAZDA6","20130430","20180325","GRIJS","32535","sedan"
"Personenauto","RT313D","MAZDA","MAZDA6","20180125","20180125","BLAUW","40195","sedan"
"Personenauto","RT743F","MAZDA","MAZDA6","20180130","20180130","ZWART","33495","sedan"
"Personenauto","RT982V","MAZDA","MAZDA6","20180206","20180206","ROOD","37995","sedan"
"Personenauto","RV149S","MAZDA","MAZDA6","20180214","20180214","WIT","39995","sedan"
"Personenauto","RV203H","MAZDA","MAZDA6","20180208","20180208","GRIJS","42195","sedan"
"Personenauto","RV291G","MAZDA","MAZDA6","20180214","20180214","ROOD","35995","sedan"
"Personenauto","RV293G","MAZDA","MAZDA6","20180314","20180314","GRIJS","35995","sedan"
"Personenauto","RV348Z","MAZDA","MAZDA6","20180214","20180214","ROOD","35995","sedan"
"Personenauto","RV381F","MAZDA","MAZDA6","20140411","20180202","ZWART","33701","sedan"
"Personenauto","RV944Z","MAZDA","MAZDA6","20180220","20180220","ZWART","33695","sedan"
"Personenauto","RV978T","MAZDA","MAZDA6","20150528","20180212","GRIJS","43315","sedan"
"Personenauto","RX191Z","MAZDA","MAZDA6","20140515","20180423","ROOD","43386","sedan"
"Personenauto","RX980T","MAZDA","MAZDA6","20180224","20180224","GRIJS","35795","sedan"
"Personenauto","RZ297B","MAZDA","MAZDA6","20180303","20180303","GRIJS","34895","sedan"
"Personenauto","S039BX","MAZDA","MAZDA6","20221230","20221230","ZWART","52750","sedan"
"Personenauto","S041BZ","MAZDA","MAZDA6","20230227","20230227","BLAUW","44150","sedan"
"Personenauto","S054BX","MAZDA","MAZDA6","20230124","20230124","WIT","43200","sedan"
"Personenauto","S077FV","MAZDA","MAZDA6","20230113","20230113","GRIJS","44150","sedan"
"Personenauto","S093NK","MAZDA","MAZDA6","20230314","20230314","GRIJS","49549","sedan"
"Personenauto","S103FV","MAZDA","MAZDA6","20230227","20230227","ROOD","44500","sedan"
"Personenauto","S106BX","MAZDA","MAZDA6","20230107","20230107","BLAUW","48150","sedan"
"Personenauto","S107PX","MAZDA","MAZDA6","20140805","20230318","WIT","37883","sedan"
"Personenauto","S113BX","MAZDA","MAZDA6","20230120","20230120","ZWART","44150","sedan"
"Personenauto","S123BX","MAZDA","MAZDA6","20230127","20230127","ROOD","41300","sedan"
"Personenauto","S129BX","MAZDA","MAZDA6","20230103","20230103","GRIJS","44150","sedan"
"Personenauto","S202ST","MAZDA","MAZDA6","20230330","20230330","BLAUW","45850","sedan"
"Personenauto","S244FG","MAZDA","MAZDA6","20230228","20230228","BLAUW","44150","sedan"
"Personenauto","S301PG","MAZDA","MAZDA6","20230310","20230310","ROOD","54700","sedan"
"Personenauto","S430FJ","MAZDA","MAZDA6","20230224","20230224","ROOD","44500","sedan"
"Personenauto","S497BL","MAZDA","MAZDA6","20230102","20230102","ROOD","44500","sedan"
"Personenauto","S515BL","MAZDA","MAZDA6","20230102","20230102","ZWART","44150","sedan"
"Personenauto","S516FJ","MAZDA","MAZDA6","20230228","20230228","GRIJS","44150","sedan"
"Personenauto","S527ZL","MAZDA","MAZDA6","20230508","20230508","ZWART","45850","sedan"
"Personenauto","S538FJ","MAZDA","MAZDA6","20230228","20230228","GRIJS","44350","sedan"
"Personenauto","S574VH","MAZDA","MAZDA6","20230420","20230420","ROOD","54700","sedan"
"Personenauto","S612LZ","MAZDA","MAZDA6","20230302","20230302","GRIJS","46050","sedan"
"Personenauto","S642FB","MAZDA","MAZDA6","20230228","20230228","ROOD","44500","sedan"
"Personenauto","S710NJ","MAZDA","MAZDA6","20140429","20230304","WIT","43385","sedan"
"Personenauto","S722NS","MAZDA","MAZDA6","20150501","20230307","GRIJS","28989","sedan"
"Personenauto","S761FX","MAZDA","MAZDA6","20180109","20230101","ROOD","46294","sedan"
"Personenauto","S952XF","MAZDA","MAZDA6","20230428","20230428","WIT","48199","sedan"
"Personenauto","S972FF","MAZDA","MAZDA6","20230224","20230224","ROOD","44500","sedan"
"Personenauto","SB136K","MAZDA","MAZDA6","20180309","20180309","GRIJS","46695","sedan"
"Personenauto","SB138K","MAZDA","MAZDA6","20180313","20180313","WIT","34950","sedan"
"Personenauto","SB189D","MAZDA","MAZDA6","20180307","20180307","WIT","38595","sedan"
"Personenauto","SB243F","MAZDA","MAZDA6","20180308","20180308","BRUIN","34695","sedan"
"Personenauto","SB348G","MAZDA","MAZDA6","20181214","20181214","ZWART","37795","sedan"
"Personenauto","SB385V","MAZDA","MAZDA6","20180312","20180312","BLAUW","37795","sedan"
"Personenauto","SB526N","MAZDA","MAZDA6","20180219","20180219","GRIJS","46294","sedan"
"Personenauto","SB727H","MAZDA","MAZDA6","20180413","20180413","ROOD","37995","sedan"
"Personenauto","SF033H","MAZDA","MAZDA6","20180316","20180316","WIT","35795","sedan"
"Personenauto","SF197X","MAZDA","MAZDA6","20180323","20180323","BLAUW","37795","sedan"
"Personenauto","SF299S","MAZDA","MAZDA6","20180324","20180324","GRIJS","37995","sedan"
"Personenauto","SF306D","MAZDA","MAZDA6","20180320","20180320","ROOD","37695","sedan"
"Personenauto","SF435Z","MAZDA","MAZDA6","20180329","20180329","WIT","36950","sedan"
"Personenauto","SF436Z","MAZDA","MAZDA6","20180323","20180323","GRIJS","37995","sedan"
"Personenauto","SF493F","MAZDA","MAZDA6","20180221","20180221","GRIJS","46294","sedan"
"Personenauto","SF500T","MAZDA","MAZDA6","20180321","20180321","ROOD","35995","sedan"
"Personenauto","SF884G","MAZDA","MAZDA6","20180322","20180322","GRIJS","35995","sedan"
"Personenauto","SF902F","MAZDA","MAZDA6","20170529","20180316","ZWART","38269","sedan"
"Personenauto","SG132T","MAZDA","MAZDA6","20180330","20180330","ZWART","39995","sedan"
"Personenauto","SG158K","MAZDA","MAZDA6","20180223","20180223","GRIJS","46294","sedan"
"Personenauto","SG326J","MAZDA","MAZDA6","20170707","20180329","GRIJS","45775","sedan"
"Personenauto","SG379P","MAZDA","MAZDA6","20180331","20180331","ROOD","35995","sedan"
"Personenauto","SG401G","MAZDA","MAZDA6","20180329","20180329","GRIJS","37995","sedan"
"Personenauto","SG411P","MAZDA","MAZDA6","20180331","20180331","WIT","37795","sedan"
"Personenauto","SG711D","MAZDA","MAZDA6","20180330","20180330","ROOD","37995","sedan"
"Personenauto","SG907T","MAZDA","MAZDA6","20180328","20180328","ZWART","37795","sedan"
"Personenauto","SH038R","MAZDA","MAZDA6","20170802","20180405","ZWART","45795","sedan"
"Personenauto","SH043L","MAZDA","MAZDA6","20180331","20180331","ZWART","37795","sedan"
"Personenauto","SH266J","MAZDA","MAZDA6","20150723","20180330","ZWART","43315","sedan"
"Personenauto","SK275V","MAZDA","MAZDA6","20180424","20180424","BRUIN","37795","sedan"
"Personenauto","SK767H","MAZDA","MAZDA6","20180420","20180420","GRIJS","38795","sedan"
"Personenauto","SK776H","MAZDA","MAZDA6","20180420","20180420","ZWART","35795","sedan"
"Personenauto","SL113D","MAZDA","MAZDA6","20150227","20180906","ZWART","29815","sedan"
"Personenauto","SN131B","MAZDA","MAZDA6","20180501","20180501","GRIJS","37995","sedan"
"Personenauto","SN260B","MAZDA","MAZDA6","20180621","20180621","ROOD","37995","sedan"
"Personenauto","SN297L","MAZDA","MAZDA6","20190104","20190104","GRIJS","37995","sedan"
"Personenauto","SP251G","MAZDA","MAZDA6","20180528","20180528","GRIJS","37995","sedan"
"Personenauto","SR089Z","MAZDA","MAZDA6","20180530","20180530","ZWART","37795","sedan"
"Personenauto","SR200J","MAZDA","MAZDA6","20180525","20180525","WIT","42195","sedan"
"Personenauto","SR776G","MAZDA","MAZDA6","20180524","20180524","GRIJS","37995","sedan"
"Personenauto","SR777S","MAZDA","MAZDA6","20180530","20180530","GRIJS","37995","sedan"
"Personenauto","SR780G","MAZDA","MAZDA6","20180530","20180530","GRIJS","37995","sedan"
"Personenauto","SR945P","MAZDA","MAZDA6","20180529","20180529","ROOD","37995","sedan"
"Personenauto","SX080R","MAZDA","MAZDA6","20130314","20190212","GRIJS","28990","sedan"
"Personenauto","SX689F","MAZDA","MAZDA6","20180615","20180615","ROOD","46695","sedan"
"Personenauto","SX694F","MAZDA","MAZDA6","20180614","20180614","ZWART","37795","sedan"
"Personenauto","SZ986R","MAZDA","MAZDA6","20180625","20180625","GRIJS","37995","sedan"
"Personenauto","T030LX","MAZDA","MAZDA6","20190529","20230825","BLAUW","48595","sedan"
"Personenauto","T090DG","MAZDA","MAZDA6","20150702","20230519","GRIJS","43314","sedan"
"Personenauto","T111NX","MAZDA","MAZDA6","20230727","20230727","GRIJS","45350","sedan"
"Personenauto","T112NX","MAZDA","MAZDA6","20230727","20230727","GRIJS","45350","sedan"
"Personenauto","T114KV","MAZDA","MAZDA6","20230715","20230715","GRIJS","55849","sedan"
"Personenauto","T135VX","MAZDA","MAZDA6","20230925","20230925","ROOD","49850","sedan"
"Personenauto","T158NB","MAZDA","MAZDA6","20140703","20230714","GRIJS","29189","sedan"
"Personenauto","T205JX","MAZDA","MAZDA6","20230628","20230628","BLAUW","45850","sedan"
"Personenauto","T220JD","MAZDA","MAZDA6","20230627","20230627","WIT","53600","sedan"
"Personenauto","T397BR","MAZDA","MAZDA6","20190418","20230512","GRIJS","40099","sedan"
"Personenauto","T456PV","MAZDA","MAZDA6","20160816","20230801","BLAUW","30995","sedan"
"Personenauto","T479FJ","MAZDA","MAZDA6","20230601","20230601","GRIJS","48199","sedan"
"Personenauto","T480LD","MAZDA","MAZDA6","20230710","20230710","BLAUW","45150","sedan"
"Personenauto","T542SF","MAZDA","MAZDA6","20230822","20230822","BRUIN","49499","sedan"
"Personenauto","T583JH","MAZDA","MAZDA6","20230630","20230630","GRIJS","53400","sedan"
"Personenauto","T595ZL","MAZDA","MAZDA6","20230929","20230929","ROOD","47700","sedan"
"Personenauto","T631NG","MAZDA","MAZDA6","20230721","20230721","ROOD","56200","sedan"
"Personenauto","T647NN","MAZDA","MAZDA6","20230727","20230727","GRIJS","45350","sedan"
"Personenauto","T657SL","MAZDA","MAZDA6","20230828","20230828","GRIJS","47550","sedan"
"Personenauto","T699BV","MAZDA","MAZDA6","20190925","20230607","GRIJS","48650","sedan"
"Personenauto","T710SK","MAZDA","MAZDA6","20190529","20230823","BRUIN","48595","sedan"
"Personenauto","T717SK","MAZDA","MAZDA6","20200630","20240216","WIT","51994","sedan"
"Personenauto","T740GD","MAZDA","MAZDA6","20190213","20230609","GRIJS","37913","sedan"
"Personenauto","T746LJ","MAZDA","MAZDA6","20230718","20230718","BLAUW","45150","sedan"
"Personenauto","T851KS","MAZDA","MAZDA6","20220818","20230701","ROOD","51799","sedan"
"Personenauto","T879TZ","MAZDA","MAZDA6","20230908","20230908","ROOD","56200","sedan"
"Personenauto","T915VD","MAZDA","MAZDA6","20230503","20231118","BRUIN","56566","sedan"
"Personenauto","T951KR","MAZDA","MAZDA6","20230630","20230630","GRIJS","43850","sedan"
"Personenauto","T967KR","MAZDA","MAZDA6","20230710","20230710","ZWART","43650","sedan"
"Personenauto","T968KR","MAZDA","MAZDA6","20230710","20230710","ZWART","43650","sedan"
"Personenauto","T969KR","MAZDA","MAZDA6","20230710","20230710","BLAUW","43650","sedan"
"Personenauto","T970KR","MAZDA","MAZDA6","20230710","20230710","BLAUW","43650","sedan"
"Personenauto","T971KR","MAZDA","MAZDA6","20230710","20230710","GRIJS","43850","sedan"
"Personenauto","T972VH","MAZDA","MAZDA6","20230908","20230908","GRIJS","47550","sedan"
"Personenauto","TB639Z","MAZDA","MAZDA6","20180629","20180629","ROOD","45494","sedan"
"Personenauto","TB658Z","MAZDA","MAZDA6","20180629","20180629","ZWART","44145","sedan"
"Personenauto","TB660Z","MAZDA","MAZDA6","20180629","20180629","ROOD","48495","sedan"
"Personenauto","TB714N","MAZDA","MAZDA6","20180629","20180629","BLAUW","37795","sedan"
"Personenauto","TB930G","MAZDA","MAZDA6","20180630","20180630","GRIJS","37995","sedan"
"Personenauto","TD232F","MAZDA","MAZDA6","20180704","20180704","ZWART","37795","sedan"
"Personenauto","TD240F","MAZDA","MAZDA6","20180702","20180702","ROOD","45494","sedan"
"Personenauto","TD422D","MAZDA","MAZDA6","20130123","20180629","BLAUW","40635","sedan"
"Personenauto","TD435P","MAZDA","MAZDA6","20180711","20180711","BLAUW","40795","sedan"
"Personenauto","TD639S","MAZDA","MAZDA6","20180706","20180706","GRIJS","44345","sedan"
"Personenauto","TD643S","MAZDA","MAZDA6","20180706","20180706","WIT","40795","sedan"
"Personenauto","TD652S","MAZDA","MAZDA6","20180709","20180709","ROOD","45494","sedan"
"Personenauto","TD660S","MAZDA","MAZDA6","20180706","20180706","GRIJS","45345","sedan"
"Personenauto","TD697V","MAZDA","MAZDA6","20180712","20180712","ROOD","48495","sedan"
"Personenauto","TD702V","MAZDA","MAZDA6","20180710","20180710","GRIJS","48345","sedan"
"Personenauto","TD703V","MAZDA","MAZDA6","20180712","20180712","WIT","47145","sedan"
"Personenauto","TD723S","MAZDA","MAZDA6","20180706","20180706","BLAUW","45145","sedan"
"Personenauto","TD861B","MAZDA","MAZDA6","20170113","20180629","GRIJS","45775","sedan"
"Personenauto","TF360F","MAZDA","MAZDA6","20180714","20180714","BLAUW","43345","sedan"
"Personenauto","TF565H","MAZDA","MAZDA6","20180713","20180713","GRIJS","48345","sedan"
"Personenauto","TF744S","MAZDA","MAZDA6","20180720","20180720","ROOD","45494","sedan"
"Personenauto","TF942T","MAZDA","MAZDA6","20180726","20180726","BLAUW","37795","sedan"
"Personenauto","TG217J","MAZDA","MAZDA6","20180726","20180726","ROOD","40144","sedan"
"Personenauto","TG500N","MAZDA","MAZDA6","20180725","20180725","ROOD","38244","sedan"
"Personenauto","TG597T","MAZDA","MAZDA6","20170327","20180727","GRIJS","39775","sedan"
"Personenauto","TG756V","MAZDA","MAZDA6","20180730","20180730","BLAUW","45145","sedan"
"Personenauto","TG983B","MAZDA","MAZDA6","20180720","20180720","GRIJS","48345","sedan"
"Personenauto","TG983S","MAZDA","MAZDA6","20180727","20180727","GRIJS","48345","sedan"
"Personenauto","TH300B","MAZDA","MAZDA6","20180802","20180802","GRIJS","40995","sedan"
"Personenauto","TH302B","MAZDA","MAZDA6","20180730","20180730","ROOD","40144","sedan"
"Personenauto","TH483G","MAZDA","MAZDA6","20180802","20180802","GRIJS","45345","sedan"
"Personenauto","TJ581H","MAZDA","MAZDA6","20180814","20180814","BLAUW","44145","sedan"
"Personenauto","TL131D","MAZDA","MAZDA6","20180828","20180828","ROOD","37995","sedan"
"Personenauto","TL628F","MAZDA","MAZDA6","20180907","20180907","GRIJS","37995","sedan"
"Personenauto","TL756G","MAZDA","MAZDA6","20180906","20180906","ZWART","37795","sedan"
"Personenauto","TL979F","MAZDA","MAZDA6","20131030","20180907","GRIJS","34640","sedan"
"Personenauto","TN019N","MAZDA","MAZDA6","20180914","20180914","ROOD","44495","sedan"
"Personenauto","TN024N","MAZDA","MAZDA6","20180921","20180921","ROOD","45494","sedan"
"Personenauto","TN038D","MAZDA","MAZDA6","20180914","20180914","GRIJS","48345","sedan"
"Personenauto","TN439K","MAZDA","MAZDA6","20180917","20180917","GRIJS","37795","sedan"
"Personenauto","TN520Z","MAZDA","MAZDA6","20130711","20181208","GRIJS","36186","sedan"
"Personenauto","TN692P","MAZDA","MAZDA6","20180914","20180914","BLAUW","37795","sedan"
"Personenauto","TN946L","MAZDA","MAZDA6","20180915","20180915","BLAUW","44145","sedan"
"Personenauto","TP452Z","MAZDA","MAZDA6","20180928","20180928","GRIJS","39995","sedan"
"Personenauto","TP565P","MAZDA","MAZDA6","20180924","20180924","GRIJS","48345","sedan"
"Personenauto","TR245G","MAZDA","MAZDA6","20180928","20180928","GRIJS","37995","sedan"
"Personenauto","TR488N","MAZDA","MAZDA6","20141031","20181004","ROOD","36385","sedan"
"Personenauto","TR802V","MAZDA","MAZDA6","20181005","20181005","ROOD","45494","sedan"
"Personenauto","TR825B","MAZDA","MAZDA6","20180928","20180928","ROOD","48495","sedan"
"Personenauto","TS488V","MAZDA","MAZDA6","20181022","20181022","ZWART","37795","sedan"
"Personenauto","TS673R","MAZDA","MAZDA6","20181019","20181019","WIT","39795","sedan"
"Personenauto","TS735V","MAZDA","MAZDA6","20181016","20181016","GRIJS","45345","sedan"
"Personenauto","TT813G","MAZDA","MAZDA6","20181026","20181026","GRIJS","39995","sedan"
"Personenauto","TT845Z","MAZDA","MAZDA6","20181031","20181031","ZWART","37795","sedan"
"Personenauto","TT854H","MAZDA","MAZDA6","20181024","20181024","GRIJS","48345","sedan"
"Personenauto","TT857H","MAZDA","MAZDA6","20181026","20181026","ROOD","40144","sedan"
"Personenauto","TT905N","MAZDA","MAZDA6","20181026","20181026","BLAUW","45145","sedan"
"Personenauto","TV015T","MAZDA","MAZDA6","20181103","20181103","BLAUW","48145","sedan"
"Personenauto","TV195P","MAZDA","MAZDA6","20181031","20181031","ZWART","39795","sedan"
"Personenauto","TV199P","MAZDA","MAZDA6","20181031","20181031","BLAUW","39795","sedan"
"Personenauto","TV200P","MAZDA","MAZDA6","20181031","20181031","GRIJS","39995","sedan"
"Personenauto","TV293D","MAZDA","MAZDA6","20180129","20181024","BLAUW","46295","sedan"
"Personenauto","TV754L","MAZDA","MAZDA6","20181031","20181031","ROOD","44695","sedan"
"Personenauto","TX142S","MAZDA","MAZDA6","20181114","20181114","GRIJS","45345","sedan"
"Personenauto","TX197B","MAZDA","MAZDA6","20181109","20181109","BRUIN","38795","sedan"
"Personenauto","TX198B","MAZDA","MAZDA6","20181107","20181107","GRIJS","41595","sedan"
"Personenauto","TX463H","MAZDA","MAZDA6","20181109","20181109","BLAUW","48145","sedan"
"Personenauto","TX657X","MAZDA","MAZDA6","20150805","20190718","ZWART","36509","sedan"
"Personenauto","TZ227R","MAZDA","MAZDA6","20181122","20181122","ROOD","43695","sedan"
"Personenauto","X047LD","MAZDA","MAZDA6","20191230","20231209","BLAUW","48650","sedan"
"Personenauto","X133XS","MAZDA","MAZDA6","20230414","20240219","ROOD","54699","sedan"
"Personenauto","X165LR","MAZDA","MAZDA6","20220801","20231214","ROOD","52749","sedan"
"Personenauto","X355HD","MAZDA","MAZDA6","20231122","20231122","ROOD","56200","sedan"
"Personenauto","X396PH","MAZDA","MAZDA6","20240117","20240117","ROOD","47700","sedan"
"Personenauto","X424PH","MAZDA","MAZDA6","20240116","20240116","GRIJS","55849","sedan"
"Personenauto","X429PH","MAZDA","MAZDA6","20240112","20240112","ROOD","49850","sedan"
"Personenauto","X434FK","MAZDA","MAZDA6","20231026","20231026","BLAUW","49499","sedan"
"Personenauto","X450FP","MAZDA","MAZDA6","20231106","20231106","ROOD","56200","sedan"
"Personenauto","X451PS","MAZDA","MAZDA6","20240229","20240229","GRIJS","50849","sedan"
"Personenauto","X488TB","MAZDA","MAZDA6","20180219",,"BLAUW","33494","sedan"
"Personenauto","X593PR","MAZDA","MAZDA6","20240229","20240229","GRIJS","49699","sedan"
"Personenauto","X679JV","MAZDA","MAZDA6","20231130","20231130","WIT","55849","sedan"
"Personenauto","X761GG","MAZDA","MAZDA6","20231111","20231111","ROOD","56200","sedan"
"Personenauto","X773HZ","MAZDA","MAZDA6","20231127","20231127","ZWART","49499","sedan"
"Personenauto","X792KR","MAZDA","MAZDA6","20170620","20231205","GRIJS","32550","sedan"
"Personenauto","X797TG","MAZDA","MAZDA6","20240130","20240130","BLAUW","47150","sedan"
"Personenauto","X869PL","MAZDA","MAZDA6","20240228","20240228","GRIJS","45350","sedan"
"Personenauto","X923PJ","MAZDA","MAZDA6","20240202","20240202","BLAUW","47350","sedan"
"Personenauto","X964GS","MAZDA","MAZDA6","20160628","20240305","ZWART","44214","sedan"
"Personenauto","X966PZ","MAZDA","MAZDA6","20240115","20240115","BLAUW","49499","sedan"
"Personenauto","XB067H","MAZDA","MAZDA6","20181128","20181128","ZWART","37795","sedan"
"Personenauto","XB198L","MAZDA","MAZDA6","20181129","20181129","GRIJS","40995","sedan"
"Personenauto","XB744B","MAZDA","MAZDA6","20181129","20181129","GRIJS","40795","sedan"
"Personenauto","XD044K","MAZDA","MAZDA6","20181211","20181211","BLAUW","37795","sedan"
"Personenauto","XD239S","MAZDA","MAZDA6","20181214","20181214","ROOD","39244","sedan"
"Personenauto","XD596B","MAZDA","MAZDA6","20181204","20181204","ROOD","45494","sedan"
"Personenauto","XD603R","MAZDA","MAZDA6","20190102","20190102","GRIJS","37995","sedan"
"Personenauto","XD761T","MAZDA","MAZDA6","20181214","20181214","BRUIN","47145","sedan"
"Personenauto","XD779G","MAZDA","MAZDA6","20181208","20181208","ROOD","44495","sedan"
"Personenauto","XD781G","MAZDA","MAZDA6","20181222","20181222","GRIJS","45345","sedan"
"Personenauto","XD864Z","MAZDA","MAZDA6","20150915","20181224","GRIJS","34509","sedan"
"Personenauto","XD978Z","MAZDA","MAZDA6","20190103","20190103","GRIJS","37995","sedan"
"Personenauto","XF370Z","MAZDA","MAZDA6","20190102","20190102","GRIJS","37995","sedan"
"Personenauto","XF851B","MAZDA","MAZDA6","20181218","20181218","BLAUW","40795","sedan"
"Personenauto","XF951J","MAZDA","MAZDA6","20190102","20190102","GRIJS","37995","sedan"
"Personenauto","XF980N","MAZDA","MAZDA6","20181224","20181224","ZWART","48145","sedan"
"Personenauto","XG267X","MAZDA","MAZDA6","20150617","20181221","ZWART","42489","sedan"
"Personenauto","XG584S","MAZDA","MAZDA6","20190103","20190103","GRIJS","37995","sedan"
"Personenauto","XH137X","MAZDA","MAZDA6","20190104","20190104","ZWART","40795","sedan"
"Personenauto","XH158R","MAZDA","MAZDA6","20181231","20181231","ROOD","44495","sedan"
"Personenauto","XH601P","MAZDA","MAZDA6","20190104","20190104","ROOD","44495","sedan"
"Personenauto","XH659P","MAZDA","MAZDA6","20190123","20190123","GRIJS","48345","sedan"
"Personenauto","XH891P","MAZDA","MAZDA6","20190123","20190123","ROOD","40144","sedan"
"Personenauto","XH908P","MAZDA","MAZDA6","20190104","20190104","ROOD","47995","sedan"
"Personenauto","XJ044Z","MAZDA","MAZDA6","20190117","20190117","ZWART","38045","sedan"
"Personenauto","XJ430H","MAZDA","MAZDA6","20190126","20190126","GRIJS","48345","sedan"
"Personenauto","XJ727K","MAZDA","MAZDA6","20140703","20190110","ROOD","37585","sedan"
"Personenauto","XK156K","MAZDA","MAZDA6","20150629","20190116","ZWART","43314","sedan"
"Personenauto","XK242D","MAZDA","MAZDA6","20190118","20190118","ROOD","45644","sedan"
"Personenauto","XK489K","MAZDA","MAZDA6","20160428","20190121","GRIJS","39163","sedan"
"Personenauto","XK493B","MAZDA","MAZDA6","20190130","20190130","GRIJS","44295","sedan"
"Personenauto","XK622H","MAZDA","MAZDA6","20141201","20190301","ROOD","34885","sedan"
"Personenauto","XK632L","MAZDA","MAZDA6","20190122","20190122","GRIJS","48495","sedan"
"Personenauto","XK948F","MAZDA","MAZDA6","20190117","20190117","BLAUW","40945","sedan"
"Personenauto","XK963B","MAZDA","MAZDA6","20190117","20190117","BLAUW","45295","sedan"
"Personenauto","XK964B","MAZDA","MAZDA6","20190117","20190117","ZWART","40945","sedan"
"Personenauto","XN373V","MAZDA","MAZDA6","20190223","20190223","GRIJS","41145","sedan"
"Personenauto","XN755G","MAZDA","MAZDA6","20190214","20190214","BLAUW","41545","sedan"
"Personenauto","XN996D","MAZDA","MAZDA6","20190212","20190212","ROOD","41295","sedan"
"Personenauto","XP192R","MAZDA","MAZDA6","20190228","20190228","BRUIN","38945","sedan"
"Personenauto","XR132X","MAZDA","MAZDA6","20190306","20190306","ROOD","40895","sedan"
"Personenauto","XR187S","MAZDA","MAZDA6","20190314","20190314","ROOD","45644","sedan"
"Personenauto","XR299G","MAZDA","MAZDA6","20190228","20190228","GRIJS","41145","sedan"
"Personenauto","XR370P","MAZDA","MAZDA6","20190228","20190228","BLAUW","39945","sedan"
"Personenauto","XR477D","MAZDA","MAZDA6","20150910","20190622","WIT","37740","sedan"
"Personenauto","XR484X","MAZDA","MAZDA6","20151222","20190321","GRIJS","36509","sedan"
"Personenauto","XR525G","MAZDA","MAZDA6","20190301","20190301","BLAUW","48295","sedan"
"Personenauto","XS248G","MAZDA","MAZDA6","20130404","20190403","GRIJS","30989","sedan"
"Personenauto","XS906T","MAZDA","MAZDA6","20190315","20190315","GRIJS","45295","sedan"
"Personenauto","XT352R","MAZDA","MAZDA6","20180227","20190322","GRIJS","46294","sedan"
"Personenauto","XT498Z","MAZDA","MAZDA6","20190326","20190326","GRIJS","40945","sedan"
"Personenauto","XT587D","MAZDA","MAZDA6","20190320","20190320","ROOD","41295","sedan"
"Personenauto","XT600D","MAZDA","MAZDA6","20151218","20190503","GRIJS","31828","sedan"
"Personenauto","XV330F","MAZDA","MAZDA6","20190322","20190322","ROOD","41295","sedan"
"Personenauto","XV388R","MAZDA","MAZDA6","20190329","20190329","GRIJS","41145","sedan"
"Personenauto","XV599Z","MAZDA","MAZDA6","20190329","20190329","ZWART","45295","sedan"
